GEOID,tmax
01001,95.43285369873047
01003,92.40988159179688
01005,94.0811996459961
01007,93.1418685913086
01009,92.47988891601562
01011,94.0925521850586
01013,95.49373626708984
01015,92.73454284667969
01017,91.5131607055664
01019,91.22566223144531
01021,94.0820541381836
01023,93.74614715576172
01025,93.9439926147461
01027,92.03353881835938
01029,91.12133026123047
01031,95.29695892333984
01033,93.64826965332031
01035,94.2835464477539
01037,93.86531829833984
01039,95.95299530029297
01041,95.3951416015625
01043,92.1228256225586
01045,94.58692169189453
01047,94.82588195800781
01049,89.10039520263672
01051,94.80240631103516
01053,93.68473815917969
01055,92.20674133300781
01057,92.93582153320312
01059,92.52250671386719
01061,95.13127899169922
01063,93.8208236694336
01065,93.50904846191406
01067,93.83416748046875
01069,94.4013442993164
01071,90.08428955078125
01073,93.53825378417969
01075,93.25847625732422
01077,93.62075805664062
01079,92.7710952758789
01081,92.29866027832031
01083,93.41747283935547
01085,96.14978790283203
01087,93.78645324707031
01089,92.46192932128906
01091,94.0830078125
01093,92.57002258300781
01095,91.55027770996094
01097,93.01900482177734
01099,94.04698181152344
01101,95.65180969238281
01103,92.63648986816406
01105,93.37156677246094
01107,93.63751983642578
01109,94.8491439819336
01111,91.31466674804688
01113,93.818115234375
01115,93.40156555175781
01117,93.9916763305664
01119,94.24319458007812
01121,93.91389465332031
01123,92.98167419433594
01125,93.34095001220703
01127,93.16259765625
01129,93.52364349365234
01131,94.71784210205078
01133,92.08811950683594
04001,77.05171966552734
04003,83.75287628173828
04005,80.58071899414062
04007,84.9751205444336
04009,83.4605941772461
04011,78.86539459228516
04012,98.61539459228516
04013,97.91214752197266
04015,88.17386627197266
04017,80.23806762695312
04019,94.95016479492188
04021,94.91635131835938
04023,84.91907501220703
04025,86.42742919921875
04027,100.05572509765625
05001,94.68389129638672
05003,96.03290557861328
05005,90.63201904296875
05007,89.50281524658203
05009,89.53649139404297
05011,94.97015380859375
05013,94.1373062133789
05015,89.32904052734375
05017,95.82640075683594
05019,93.51248931884766
05021,93.10916900634766
05023,92.36494445800781
05025,93.56448364257812
05027,93.19406127929688
05029,93.11781311035156
05031,93.81732940673828
05033,91.05746459960938
05035,95.83279418945312
05037,94.8373794555664
05039,92.95833587646484
05041,94.87228393554688
05043,95.15349578857422
05045,92.96259307861328
05047,90.69766235351562
05049,91.22402954101562
05051,92.29094696044922
05053,92.83686065673828
05055,93.23783874511719
05057,92.56147003173828
05059,92.78035736083984
05061,92.1283187866211
05063,92.66808319091797
05065,91.2317886352539
05067,93.41227722167969
05069,93.69860076904297
05071,90.12260437011719
05073,93.03172302246094
05075,92.67271423339844
05077,94.85604858398438
05079,94.3016586303711
05081,93.2176742553711
05083,92.493896484375
05085,93.60420989990234
05087,87.55021667480469
05089,90.19829559326172
05091,93.10587310791016
05093,94.9324951171875
05095,94.53189086914062
05097,92.0738296508789
05099,93.15241241455078
05101,87.3486099243164
05103,93.65657043457031
05105,93.22136688232422
05107,95.47999572753906
05109,92.27648162841797
05111,94.4993667602539
05113,91.10870361328125
05115,91.31298065185547
05117,93.57284545898438
05119,92.91593933105469
05121,92.82872772216797
05123,94.8705062866211
05125,92.20133209228516
05127,92.29410552978516
05129,88.70230102539062
05131,92.78607177734375
05133,92.80679321289062
05135,91.81962585449219
05137,90.9488525390625
05139,94.61964416503906
05141,90.69576263427734
05143,88.73683166503906
05145,93.09149932861328
05147,93.96656036376953
05149,93.31583404541016
06001,77.98823547363281
06003,59.32612991333008
06005,75.55384826660156
06007,78.97105407714844
06009,76.8877182006836
06011,80.90791320800781
06013,80.14408874511719
06015,61.21744918823242
06017,69.16157531738281
06019,77.11632537841797
06021,79.82383728027344
06023,68.34959411621094
06025,99.61902618408203
06027,82.08968353271484
06029,83.10658264160156
06031,86.54041290283203
06033,74.68730163574219
06035,63.565467834472656
06037,82.31839752197266
06039,76.80009460449219
06041,72.75005340576172
06043,74.77472686767578
06045,71.89826202392578
06047,83.09302520751953
06049,63.35767364501953
06051,64.92665100097656
06053,81.67882537841797
06055,80.8904037475586
06057,68.19646453857422
06059,83.55797576904297
06061,69.70995330810547
06063,63.84798049926758
06065,92.4881591796875
06067,83.03866577148438
06069,80.79021453857422
06071,89.219482421875
06073,86.30720520019531
06075,74.08525085449219
06077,83.79368591308594
06079,82.5215072631836
06081,75.2124252319336
06083,80.83219909667969
06085,80.71519470214844
06087,80.25975036621094
06089,72.65362548828125
06091,62.663246154785156
06093,62.7698974609375
06095,82.7433090209961
06097,77.97026824951172
06099,82.96540069580078
06101,83.9521713256836
06103,75.92847442626953
06105,68.3428955078125
06107,74.07928466796875
06109,67.64636993408203
06111,78.31086730957031
06113,83.42101287841797
06115,79.02682495117188
08001,87.39590454101562
08003,74.44792175292969
08005,86.27360534667969
08007,69.42098236083984
08009,89.57332611083984
08011,91.37470245361328
08013,76.73497772216797
08014,85.61534118652344
08015,67.02696228027344
08017,89.10617065429688
08019,66.08138275146484
08021,67.09939575195312
08023,70.31856536865234
08025,90.60104370117188
08027,70.89473724365234
08029,74.6792984008789
08031,86.3487777709961
08033,68.73279571533203
08035,80.77275848388672
08037,69.25994110107422
08039,84.6264877319336
08041,83.86319732666016
08043,77.57858276367188
08045,70.71012878417969
08047,68.85125732421875
08049,69.0521011352539
08051,66.856201171875
08053,59.2300910949707
08055,78.2509765625
08057,68.59918975830078
08059,79.1532974243164
08061,90.57734680175781
08063,88.6391830444336
08065,62.75371170043945
08067,70.6081771850586
08069,74.69451904296875
08071,84.40166473388672
08073,88.1711196899414
08075,87.2665023803711
08077,74.93541717529297
08079,60.347068786621094
08081,75.08259582519531
08083,76.21382141113281
08085,76.0113296508789
08087,88.90585327148438
08089,89.98028564453125
08091,69.3313980102539
08093,68.87503051757812
08095,88.10816192626953
08097,65.818359375
08099,91.99153137207031
08101,87.80520629882812
08103,73.63742065429688
08105,67.55545043945312
08107,70.273193359375
08109,68.59552764892578
08111,56.333274841308594
08113,71.54444885253906
08115,86.78374481201172
08117,64.98566436767578
08119,72.1224136352539
08121,89.09465789794922
08123,85.28282165527344
08125,89.57598876953125
09001,73.56157684326172
09003,72.15486907958984
09005,69.70357513427734
09007,72.16960144042969
09009,72.53571319580078
09011,71.9444351196289
09013,71.42967224121094
09015,70.86216735839844
10001,79.2132339477539
10003,79.57538604736328
10005,78.9142074584961
11001,81.33715057373047
12001,90.34223175048828
12003,89.82880401611328
12005,92.81802368164062
12007,89.86847686767578
12009,87.6080551147461
12011,91.26171112060547
12013,93.3543930053711
12015,91.831298828125
12017,90.59121704101562
12019,88.95597839355469
12021,91.09891510009766
12023,90.44123077392578
12027,91.33984375
12029,91.14214324951172
12031,88.64987182617188
12033,92.77071380615234
12035,87.62459564208984
12037,92.92164611816406
12039,93.37055969238281
12041,91.11042785644531
12043,90.5511245727539
12045,92.4968490600586
12047,90.44429016113281
12049,90.92808532714844
12051,90.28590393066406
12053,90.91253662109375
12055,90.8305892944336
12057,90.80424499511719
12059,94.97429656982422
12061,88.8505630493164
12063,94.45865631103516
12065,92.30384826660156
12067,91.23837280273438
12069,89.42979431152344
12071,91.15370178222656
12073,93.35067749023438
12075,90.72701263427734
12077,93.15874481201172
12079,91.12255859375
12081,90.28117370605469
12083,89.47354888916016
12085,89.18174743652344
12086,91.77632141113281
12087,91.77114868164062
12089,88.70571899414062
12091,95.20252227783203
12093,89.84871673583984
12095,89.32685089111328
12097,90.0293197631836
12099,89.9649658203125
12101,90.77376556396484
12103,89.84651184082031
12105,90.77482604980469
12107,88.50801086425781
12109,87.69010925292969
12111,88.88777923583984
12113,93.70829010009766
12115,90.91084289550781
12117,88.55117797851562
12119,90.22821044921875
12121,90.87733459472656
12123,91.69389343261719
12125,90.36664581298828
12127,87.68531036376953
12129,93.43424987792969
12131,94.81555938720703
12133,94.1705551147461
13001,89.8469009399414
13003,90.687744140625
13005,89.81438446044922
13007,92.51303100585938
13009,92.18587493896484
13011,85.92424774169922
13013,87.16083526611328
13015,89.97667694091797
13017,90.85006713867188
13019,90.27982330322266
13021,93.60354614257812
13023,92.07562255859375
13025,88.36631774902344
13027,90.71925354003906
13029,88.74628448486328
13031,88.44261169433594
13033,89.78384399414062
13035,92.36306762695312
13037,92.37305450439453
13039,87.76517486572266
13043,89.12812805175781
13045,90.20594024658203
13047,91.4886474609375
13049,89.15283203125
13051,88.36626434326172
13053,93.34220123291016
13055,90.3618392944336
13057,87.9449691772461
13059,87.05406951904297
13061,92.82552337646484
13063,90.06802368164062
13065,90.30997467041016
13067,89.28125
13069,90.69561767578125
13071,90.38046264648438
13073,88.41883087158203
13075,90.15019226074219
13077,91.29634857177734
13079,92.71619415283203
13081,91.66206359863281
13083,89.38642120361328
13085,85.37513732910156
13087,93.47921752929688
13089,89.41275024414062
13091,91.21305084228516
13093,92.10130310058594
13095,91.8366928100586
13097,89.85773468017578
13099,93.34888458251953
13101,90.18959045410156
13103,87.7272720336914
13105,86.73191833496094
13107,89.614990234375
13109,89.28534698486328
13111,84.34334564208984
13113,90.97000885009766
13115,90.80464935302734
13117,86.86082458496094
13119,85.66417694091797
13121,89.57093811035156
13123,84.68376159667969
13125,88.6600341796875
13127,87.45225524902344
13129,90.23341369628906
13131,92.54959106445312
13133,89.22563934326172
13135,87.81370544433594
13137,82.8092041015625
13139,86.03047943115234
13141,89.8672103881836
13143,89.69369506835938
13145,91.73079681396484
13147,85.88370513916016
13149,91.24681091308594
13151,90.87686920166016
13153,92.82736206054688
13155,90.42346954345703
13157,86.67634582519531
13159,92.91646575927734
13161,90.3816909790039
13163,88.93040466308594
13165,89.67367553710938
13167,90.17279052734375
13169,93.24607849121094
13171,91.85344696044922
13173,90.50685119628906
13175,91.10906982421875
13177,91.57041931152344
13179,88.92903900146484
13181,87.3394775390625
13183,89.35208129882812
13185,90.40399169921875
13187,83.97943115234375
13189,88.0460433959961
13191,87.8681869506836
13193,92.2319107055664
13195,86.17414093017578
13197,91.85426330566406
13199,91.1274185180664
13201,93.43317413330078
13205,91.92347717285156
13207,92.98796081542969
13209,90.2930908203125
13211,90.42322540283203
13213,89.25157165527344
13215,93.44505310058594
13217,90.98551940917969
13219,87.7332992553711
13221,87.65138244628906
13223,89.47737121582031
13225,92.89788055419922
13227,85.98871612548828
13229,89.40909576416016
13231,91.32267761230469
13233,90.54439544677734
13235,92.11248016357422
13237,92.21685028076172
13239,93.28205108642578
13241,80.73745727539062
13243,92.11829376220703
13245,89.41602325439453
13247,90.07682800292969
13249,91.49677276611328
13251,88.5250015258789
13253,94.17839813232422
13255,91.42811584472656
13257,84.8613052368164
13259,92.96586608886719
13261,91.43054962158203
13263,91.4583511352539
13265,88.00789642333984
13267,89.78079223632812
13269,91.85533142089844
13271,91.12693786621094
13273,91.77778625488281
13275,91.57627868652344
13277,89.75027465820312
13279,89.99983215332031
13281,81.3102798461914
13283,90.24402618408203
13285,91.34355163574219
13287,90.46198272705078
13289,92.72586822509766
13291,82.31732177734375
13293,91.63516998291016
13295,90.29654693603516
13297,88.59323120117188
13299,89.88571166992188
13301,88.12203979492188
13303,90.17499542236328
13305,89.0268325805664
13307,91.81979370117188
13309,90.87775421142578
13311,82.77662658691406
13313,91.00303649902344
13315,91.3953628540039
13317,87.28241729736328
13319,92.04922485351562
13321,90.48197174072266
16001,73.46444702148438
16003,61.394554138183594
16005,68.61328125
16007,65.97725677490234
16009,63.85002136230469
16011,69.57748413085938
16013,63.97173309326172
16015,62.68276596069336
16017,59.87687301635742
16019,66.01498413085938
16021,56.66499710083008
16023,65.63655853271484
16025,61.545501708984375
16027,74.18141174316406
16029,65.49526977539062
16031,68.34184265136719
16033,63.428287506103516
16035,62.21110916137695
16037,57.97841262817383
16039,68.41712188720703
16041,68.58035278320312
16043,63.83340835571289
16045,69.28665924072266
16047,72.17448425292969
16049,60.980045318603516
16051,70.67440795898438
16053,72.27066040039062
16055,62.92015838623047
16057,66.0257797241211
16059,60.30200958251953
16061,64.95018005371094
16063,71.81318664550781
16065,67.75117492675781
16067,71.44060516357422
16069,69.05482482910156
16071,68.5058364868164
16073,68.41777038574219
16075,72.70264434814453
16077,69.91168212890625
16079,59.540401458740234
16081,64.13996124267578
16083,69.58757781982422
16085,58.48463821411133
16087,66.19269561767578
17001,88.21317291259766
17003,92.19384002685547
17005,88.47412872314453
17007,79.06928253173828
17009,87.69766998291016
17011,81.97300720214844
17013,89.28645324707031
17015,81.17562103271484
17017,87.5048599243164
17019,85.55773162841797
17021,87.06004333496094
17023,87.45272064208984
17025,88.43799591064453
17027,89.42094421386719
17029,86.724853515625
17031,80.75619506835938
17033,88.07737731933594
17035,87.20796203613281
17037,80.01524353027344
17039,85.67424011230469
17041,86.15530395507812
17043,81.26874542236328
17045,86.5093765258789
17047,89.88130950927734
17049,87.31143951416016
17051,87.92171478271484
17053,83.7985610961914
17055,89.84386444091797
17057,85.7432632446289
17059,91.01123046875
17061,88.37812042236328
17063,82.0496597290039
17065,90.18457794189453
17067,86.17800903320312
17069,91.23152160644531
17071,85.12265014648438
17073,83.05362701416016
17075,83.6705322265625
17077,90.50453186035156
17079,87.84933471679688
17081,89.0147705078125
17083,88.7684555053711
17085,80.29566192626953
17087,91.02536010742188
17089,80.63740539550781
17091,82.53942108154297
17093,81.49525451660156
17095,83.75320434570312
17097,79.09077453613281
17099,81.37157440185547
17101,89.57919311523438
17103,81.01117706298828
17105,82.44049835205078
17107,86.31138610839844
17109,85.19139862060547
17111,79.56703186035156
17113,84.07028198242188
17115,86.34510803222656
17117,87.55647277832031
17119,88.71753692626953
17121,88.65336608886719
17123,82.99309539794922
17125,86.88880157470703
17127,92.07694244384766
17129,86.75931549072266
17131,83.93598937988281
17133,90.78350067138672
17135,87.46749877929688
17137,87.42504119873047
17139,86.24819946289062
17141,80.46109771728516
17143,85.16285705566406
17145,90.0701675415039
17147,85.98645782470703
17149,88.71648406982422
17151,91.35585021972656
17153,91.98847961425781
17155,82.1821517944336
17157,90.3967514038086
17159,88.75260162353516
17161,83.68914031982422
17163,89.98844909667969
17165,91.05438995361328
17167,86.98343658447266
17169,86.66577911376953
17171,88.02459716796875
17173,86.61213684082031
17175,83.16744995117188
17177,79.99988555908203
17179,85.57307434082031
17181,91.13053894042969
17183,85.10671997070312
17185,89.9838638305664
17187,83.90509796142578
17189,89.60757446289062
17191,89.2867431640625
17193,90.84839630126953
17195,82.06410217285156
17197,82.04541778564453
17199,90.2205581665039
17201,79.37442016601562
17203,83.81642150878906
18001,81.98711395263672
18003,81.11749267578125
18005,86.84337615966797
18007,83.01866912841797
18009,83.1332778930664
18011,82.8955078125
18013,86.13943481445312
18015,82.69083404541016
18017,82.18437194824219
18019,90.35224914550781
18021,86.7605209350586
18023,82.53318786621094
18025,88.7548599243164
18027,89.01025390625
18029,86.96208953857422
18031,85.19833374023438
18033,79.44239044189453
18035,84.40645599365234
18037,88.93067169189453
18039,81.17263793945312
18041,85.20951843261719
18043,90.765380859375
18045,83.86243438720703
18047,86.02365112304688
18049,81.36431884765625
18051,90.15210723876953
18053,82.82185363769531
18055,87.26956939697266
18057,83.90357208251953
18059,84.71287536621094
18061,90.34149169921875
18063,83.7735824584961
18065,84.50382995605469
18067,82.21309661865234
18069,81.59993743896484
18071,87.61194610595703
18073,82.1992416381836
18075,83.01066589355469
18077,87.38385772705078
18079,86.78788757324219
18081,85.24651336669922
18083,89.43201446533203
18085,81.19641876220703
18087,79.89151000976562
18089,81.10163879394531
18091,80.8767318725586
18093,87.35153198242188
18095,84.26364135742188
18097,84.87712860107422
18099,81.33626556396484
18101,88.25743865966797
18103,82.26039123535156
18105,85.83989715576172
18107,83.1260986328125
18109,84.96537017822266
18111,82.7407455444336
18113,80.21227264404297
18115,87.41950988769531
18117,88.15617370605469
18119,86.12104797363281
18121,85.48816680908203
18123,88.53854370117188
18125,89.71302795410156
18127,80.49443817138672
18129,90.42145538330078
18131,81.81268310546875
18133,84.39442443847656
18135,83.62124633789062
18137,85.72537994384766
18139,84.91875457763672
18141,81.16483306884766
18143,88.66051483154297
18145,85.388671875
18147,89.5382308959961
18149,81.46372985839844
18151,78.70401763916016
18153,87.6212158203125
18155,87.37837219238281
18157,82.84237670898438
18159,82.65602111816406
18161,85.19694519042969
18163,90.69109344482422
18165,85.64075469970703
18167,87.3039321899414
18169,82.1431655883789
18171,83.86981964111328
18173,90.1764907836914
18175,88.55435943603516
18177,84.2733383178711
18179,81.89826202392578
18181,82.38058471679688
18183,80.61725616455078
19001,85.72021484375
19003,87.01957702636719
19005,79.92571258544922
19007,87.96403503417969
19009,84.69903564453125
19011,82.29934692382812
19013,82.97906494140625
19015,84.50061798095703
19017,82.0842056274414
19019,81.15336608886719
19021,83.12503051757812
19023,82.2491455078125
19025,83.83255004882812
19027,84.78221893310547
19029,85.96754455566406
19031,83.13383483886719
19033,82.44901275634766
19035,83.41810607910156
19037,81.01882934570312
19039,87.82948303222656
19041,83.73065185546875
19043,80.0553207397461
19045,82.56405639648438
19047,85.46475219726562
19049,85.39752960205078
19051,86.75590515136719
19053,88.6436767578125
19055,80.50128936767578
19057,84.90460968017578
19059,83.40216827392578
19061,80.32975006103516
19063,82.98091125488281
19065,80.43045806884766
19067,81.86966705322266
19069,82.07615661621094
19071,88.10636138916016
19073,83.91019439697266
19075,82.6076431274414
19077,84.74734497070312
19079,82.70396423339844
19081,83.60646057128906
19083,82.66648864746094
19085,86.21112060546875
19087,84.1007308959961
19089,80.63223266601562
19091,82.91565704345703
19093,84.04926300048828
19095,84.15544891357422
19097,81.40571594238281
19099,84.47686767578125
19101,84.328125
19103,83.94336700439453
19105,82.21720123291016
19107,85.16925048828125
19109,83.86052703857422
19111,85.71910095214844
19113,82.33002471923828
19115,84.38681030273438
19117,87.03793334960938
19119,82.6942367553711
19121,86.60699462890625
19123,85.77326202392578
19125,86.34326934814453
19127,83.45015716552734
19129,87.90029907226562
19131,81.24794006347656
19133,85.46088409423828
19135,86.6899642944336
19137,87.20114135742188
19139,83.80656433105469
19141,83.54722595214844
19143,82.9102554321289
19145,87.6884765625
19147,83.80770874023438
19149,84.3158950805664
19151,83.54376220703125
19153,85.15050506591797
19155,86.99846649169922
19157,83.84998321533203
19159,87.83370208740234
19161,84.4316177368164
19163,83.40969848632812
19165,85.5138931274414
19167,83.43047332763672
19169,84.12496948242188
19171,82.96502685546875
19173,87.30828857421875
19175,87.71862030029297
19177,85.08661651611328
19179,86.24684143066406
19181,86.83768463134766
19183,84.32161712646484
19185,87.82102966308594
19187,82.74927520751953
19189,82.58456420898438
19191,80.82035064697266
19193,85.0090103149414
19195,81.66922760009766
19197,82.53003692626953
20001,88.27259826660156
20003,88.45032501220703
20005,89.53915405273438
20007,92.88735961914062
20009,91.48905181884766
20011,88.98406219482422
20013,89.61865234375
20015,88.43521118164062
20017,88.3731918334961
20019,88.5675277709961
20021,89.73915100097656
20023,89.82006072998047
20025,93.48187255859375
20027,91.58386993408203
20029,92.28097534179688
20031,88.231689453125
20033,93.31876373291016
20035,88.53585815429688
20037,89.35408020019531
20039,90.229248046875
20041,91.2674331665039
20043,89.75666046142578
20045,89.3696517944336
20047,93.43438720703125
20049,87.3809585571289
20051,92.78455352783203
20053,92.40522003173828
20055,93.71614837646484
20057,93.67059326171875
20059,88.8468017578125
20061,90.46556091308594
20063,91.89209747314453
20065,91.47613525390625
20067,93.46637725830078
20069,93.31165313720703
20071,90.66087341308594
20073,87.56625366210938
20075,92.70243072509766
20077,91.64981842041016
20079,90.86222076416016
20081,93.24188232421875
20083,94.42622375488281
20085,89.10575103759766
20087,89.15734100341797
20089,91.17320251464844
20091,89.50285339355469
20093,93.34815216064453
20095,91.21733856201172
20097,93.3126449584961
20099,88.76276397705078
20101,93.322509765625
20103,89.78309631347656
20105,92.50616455078125
20107,89.41302490234375
20109,91.4968490600586
20111,88.05015563964844
20113,91.70120239257812
20115,90.33259582519531
20117,91.1189956665039
20119,92.81562805175781
20121,89.15465545654297
20123,92.40103149414062
20125,88.76915740966797
20127,88.82415771484375
20129,91.55326080322266
20131,89.49697875976562
20133,88.22415924072266
20135,93.061767578125
20137,90.59029388427734
20139,88.74348449707031
20141,92.01490783691406
20143,92.19580078125
20145,92.13617706298828
20147,90.9044418334961
20149,89.87212371826172
20151,91.92675018310547
20153,90.21039581298828
20155,91.37178802490234
20157,91.19441986083984
20159,91.60587310791016
20161,90.779052734375
20163,92.15135192871094
20165,92.22510528564453
20167,92.90331268310547
20169,92.46939086914062
20171,92.4935073852539
20173,90.52688598632812
20175,92.72200775146484
20177,89.57733154296875
20179,90.65782928466797
20181,89.47425842285156
20183,91.01400756835938
20185,91.25788879394531
20187,92.74746704101562
20189,92.6180191040039
20191,90.42794036865234
20193,90.23978424072266
20195,91.97216033935547
20197,89.23253631591797
20199,90.40166473388672
20201,90.56773376464844
20203,91.48930358886719
20205,87.9408950805664
20207,87.91949462890625
20209,90.41331481933594
21001,90.49124145507812
21003,91.16068267822266
21005,90.33883666992188
21007,92.41273498535156
21009,91.46784210205078
21011,88.3978042602539
21013,86.0711441040039
21015,87.54127502441406
21017,88.62297821044922
21019,87.15326690673828
21021,89.82913970947266
21023,87.10440826416016
21025,90.4678955078125
21027,89.45801544189453
21029,90.44779968261719
21031,92.41361236572266
21033,90.34801483154297
21035,92.81975555419922
21037,87.57198333740234
21039,92.57752990722656
21041,88.2480239868164
21043,87.1197280883789
21045,89.94120788574219
21047,91.46499633789062
21049,89.48969268798828
21051,89.28069305419922
21053,90.43505859375
21055,90.98999786376953
21057,91.30973815917969
21059,90.46927642822266
21061,92.44548797607422
21063,87.81230926513672
21065,90.10455322265625
21067,89.90257263183594
21069,87.54180908203125
21071,88.71226501464844
21073,90.15763092041016
21075,92.754638671875
21077,87.93594360351562
21079,90.32180786132812
21081,87.51748657226562
21083,92.51593017578125
21085,91.56371307373047
21087,91.11695861816406
21089,86.72432708740234
21091,88.8454360961914
21093,90.22886657714844
21095,83.5617446899414
21097,87.7889633178711
21099,91.74140930175781
21101,91.0554428100586
21103,89.25597381591797
21105,92.47166442871094
21107,91.80563354492188
21109,89.38432312011719
21111,91.10362243652344
21113,90.4706039428711
21115,88.82145690917969
21117,87.33605194091797
21119,88.10975646972656
21121,88.48832702636719
21123,90.09867858886719
21125,89.55150604248047
21127,88.0489501953125
21129,90.45159149169922
21131,87.61365509033203
21133,85.64949035644531
21135,86.77008819580078
21137,89.84925079345703
21139,91.51612091064453
21141,91.58206939697266
21143,90.82533264160156
21145,92.62627410888672
21147,89.25341033935547
21149,91.9322738647461
21151,90.28117370605469
21153,89.33365631103516
21155,90.05989074707031
21157,92.48686218261719
21159,88.40695190429688
21161,87.02098083496094
21163,89.61766052246094
21165,88.48992919921875
21167,90.28688049316406
21169,90.7638168334961
21171,90.55538940429688
21173,88.77403259277344
21175,88.87772369384766
21177,92.20881652832031
21179,90.05094909667969
21181,87.82308197021484
21183,91.5428695678711
21185,90.08172607421875
21187,88.48744201660156
21189,90.44544982910156
21191,87.49845886230469
21193,88.72453308105469
21195,87.456298828125
21197,89.49602508544922
21199,90.21620178222656
21201,87.36555480957031
21203,89.69276428222656
21205,87.51150512695312
21207,90.34503173828125
21209,89.16950988769531
21211,90.04232025146484
21213,91.5643081665039
21215,90.3162841796875
21217,90.2545166015625
21219,91.65772247314453
21221,91.34536743164062
21223,88.55028533935547
21225,91.07675170898438
21227,92.34956359863281
21229,90.01068115234375
21231,90.08084106445312
21233,91.56814575195312
21235,88.83123016357422
21237,89.65287780761719
21239,90.56818389892578
22001,88.14997100830078
22003,88.56265258789062
22005,91.46316528320312
22007,91.18611907958984
22009,91.20323181152344
22011,89.08866119384766
22013,93.06636810302734
22015,93.46928405761719
22017,92.8059310913086
22019,88.64168548583984
22021,93.55004119873047
22023,88.13951873779297
22025,93.075927734375
22027,92.75740814208984
22029,93.16902160644531
22031,91.40755462646484
22033,91.754638671875
22035,95.76195526123047
22037,92.05281066894531
22039,89.3072509765625
22041,94.81873321533203
22043,90.90108489990234
22045,89.64564514160156
22047,91.14376831054688
22049,93.4011459350586
22051,89.655517578125
22053,87.32548522949219
22055,88.98719787597656
22057,89.81591796875
22059,92.15723419189453
22061,93.38916778564453
22063,91.89332580566406
22065,95.63131713867188
22067,95.68762969970703
22069,91.34612274169922
22071,89.98324584960938
22073,94.54547119140625
22075,88.5573501586914
22077,91.29483795166016
22079,90.43717193603516
22081,92.85449981689453
22083,95.11651611328125
22085,90.42745971679688
22087,88.9862060546875
22089,90.62429809570312
22091,92.7566909790039
22093,91.26654815673828
22095,91.32484436035156
22097,89.8376693725586
22099,90.3479995727539
22101,90.1978759765625
22103,91.70852661132812
22105,92.62142181396484
22107,95.35962677001953
22109,89.94930267333984
22111,94.46417999267578
22113,88.34126281738281
22115,89.83952331542969
22117,92.72991180419922
22119,93.5380859375
22121,91.55921936035156
22123,95.8140640258789
22125,91.67842102050781
22127,92.11322784423828
23001,67.85295867919922
23003,63.360504150390625
23005,68.00440216064453
23007,62.573707580566406
23009,65.6663589477539
23011,67.46764373779297
23013,65.68485260009766
23015,66.71996307373047
23017,65.4404525756836
23019,65.86695098876953
23021,63.63665008544922
23023,67.68168640136719
23025,63.25300598144531
23027,66.41535186767578
23029,64.70365905761719
23031,68.13835144042969
24001,81.521240234375
24003,81.71607208251953
24005,80.04279327392578
24009,79.88468170166016
24011,80.73405456542969
24013,78.6589126586914
24015,79.1010971069336
24017,80.90048217773438
24019,80.62366485595703
24021,79.1645736694336
24023,76.40140533447266
24025,79.31146240234375
24027,80.02143859863281
24029,80.19648742675781
24031,79.75514221191406
24033,81.04501342773438
24035,80.73900604248047
24037,79.35179138183594
24039,78.82112121582031
24041,81.26408386230469
24043,80.43405151367188
24045,79.50779724121094
24047,77.92192077636719
24510,82.29491424560547
25001,68.8492431640625
25003,67.77334594726562
25005,71.6612548828125
25007,70.31722259521484
25009,70.1366195678711
25011,70.61869049072266
25013,71.27656555175781
25015,71.02708435058594
25017,71.87315368652344
25019,68.01396942138672
25021,71.8541488647461
25023,71.2017593383789
25025,71.87578582763672
25027,70.20616912841797
26001,73.00267028808594
26003,71.53608703613281
26005,78.49828338623047
26007,72.46538543701172
26009,75.60026550292969
26011,74.73778533935547
26013,74.39112854003906
26015,77.69715118408203
26017,75.94625854492188
26019,75.71601867675781
26021,79.35636138916016
26023,79.0625228881836
26025,78.32573699951172
26027,79.43209838867188
26029,74.63423156738281
26031,73.13526153564453
26033,70.45792388916016
26035,76.45880126953125
26037,78.32563018798828
26039,75.2499008178711
26041,72.31831359863281
26043,74.62266540527344
26045,77.85941314697266
26047,72.25963592529297
26049,78.76836395263672
26051,76.0809326171875
26053,75.20462036132812
26055,77.14789581298828
26057,78.06301879882812
26059,78.51280212402344
26061,76.19477844238281
26063,74.3307113647461
26065,78.12989044189453
26067,77.93612670898438
26069,74.10508728027344
26071,74.8682632446289
26073,77.46551513671875
26075,78.4030532836914
26077,78.50129699707031
26079,76.57556915283203
26081,78.19419860839844
26083,72.4913330078125
26085,77.50215148925781
26087,77.7054443359375
26089,74.32423400878906
26091,80.40465545654297
26093,78.14972686767578
26095,70.6889877319336
26097,69.95777893066406
26099,77.83985900878906
26101,76.37808227539062
26103,73.8584213256836
26105,76.06869506835938
26107,77.49906921386719
26109,73.77139282226562
26111,77.27342987060547
26113,76.70988464355469
26115,80.37678527832031
26117,77.78184509277344
26119,73.71856689453125
26121,77.48164367675781
26123,77.83972930908203
26125,78.0489501953125
26127,76.3606948852539
26129,75.01097869873047
26131,76.25415802001953
26133,76.86149597167969
26135,74.26560974121094
26137,73.86526489257812
26139,78.07139587402344
26141,72.05360412597656
26143,75.85509490966797
26145,78.3116226196289
26147,77.18482971191406
26149,79.10231018066406
26151,75.62680053710938
26153,71.1924057006836
26155,78.37337493896484
26157,76.77376556396484
