GEOID,tmax
01001,76.8575668334961
01003,78.35612487792969
01005,78.7535400390625
01007,74.03683471679688
01009,70.7444839477539
01011,77.7146987915039
01013,78.21182250976562
01015,74.15534210205078
01017,73.9606704711914
01019,72.68338775634766
01021,75.05418395996094
01023,74.92581176757812
01025,77.09339141845703
01027,73.69332885742188
01029,73.37588500976562
01031,80.06256866455078
01033,65.92069244384766
01035,78.12396240234375
01037,75.08578491210938
01039,79.5399169921875
01041,79.00740814208984
01043,68.91039276123047
01045,80.07250213623047
01047,76.95440673828125
01049,69.99949645996094
01051,76.61351013183594
01053,78.7349624633789
01055,72.33123779296875
01057,69.66608428955078
01059,65.62177276611328
01061,80.09221649169922
01063,72.81573486328125
01065,73.52933502197266
01067,79.68821716308594
01069,79.97016906738281
01071,70.33509063720703
01073,73.00096893310547
01075,68.82862854003906
01077,66.05108642578125
01079,67.04243469238281
01081,75.04519653320312
01083,67.49740600585938
01085,78.02725219726562
01087,76.39552307128906
01089,68.96096801757812
01091,75.09469604492188
01093,66.67530059814453
01095,70.21070861816406
01097,77.86972045898438
01099,77.93148040771484
01101,78.06527709960938
01103,68.3021469116211
01105,74.91700744628906
01107,71.58653259277344
01109,79.26538848876953
01111,73.35565185546875
01113,77.31885528564453
01115,73.19728088378906
01117,74.0858154296875
01119,72.96333312988281
01121,74.48641967773438
01123,74.89466094970703
01125,72.47399139404297
01127,70.51025390625
01129,76.98157501220703
01131,77.3301773071289
01133,67.38125610351562
04001,56.48817443847656
04003,70.0579605102539
04005,60.43125915527344
04007,65.7099380493164
04009,66.42951202392578
04011,61.442623138427734
04012,76.63582611083984
04013,76.09945678710938
04015,69.23165130615234
04017,58.65559387207031
04019,76.08917236328125
04021,75.29170989990234
04023,70.35201263427734
04025,67.70851135253906
04027,77.82646179199219
05001,56.37525939941406
05003,61.55575942993164
05005,49.68595504760742
05007,49.43080520629883
05009,48.887535095214844
05011,58.28118133544922
05013,56.83473205566406
05015,48.8860969543457
05017,62.341705322265625
05019,55.38108825683594
05021,53.37105178833008
05023,50.49053192138672
05025,54.99399948120117
05027,56.193477630615234
05029,52.68021774291992
05031,53.402042388916016
05033,52.80024337768555
05035,56.67155838012695
05037,54.70217514038086
05039,54.6990966796875
05041,58.056217193603516
05043,58.263450622558594
05045,52.40517044067383
05047,52.324462890625
05049,50.03887939453125
05051,53.365028381347656
05053,54.76464080810547
05055,53.114646911621094
05057,55.28166198730469
05059,54.367374420166016
05061,55.060306549072266
05063,50.91094207763672
05065,49.78697204589844
05067,52.3690299987793
05069,54.65619659423828
05071,50.96784973144531
05073,56.34688949584961
05075,51.80286407470703
05077,56.4268684387207
05079,55.74798583984375
05081,56.02740478515625
05083,53.45845031738281
05085,53.85776901245117
05087,49.03368377685547
05089,49.37857437133789
05091,56.41709899902344
05093,55.27610397338867
05095,55.676300048828125
05097,54.35124588012695
05099,55.468631744384766
05101,47.87187194824219
05103,55.69137191772461
05105,53.27113342285156
05107,57.219810485839844
05109,54.770565032958984
05111,54.09495544433594
05113,54.06612014770508
05115,51.30393600463867
05117,53.96188735961914
05119,53.1740837097168
05121,52.257171630859375
05123,55.64031982421875
05125,53.03244400024414
05127,54.03797149658203
05129,48.560672760009766
05131,54.01112365722656
05133,55.93653106689453
05135,50.34468078613281
05137,49.50564193725586
05139,58.67646789550781
05141,50.13893127441406
05143,50.642860412597656
05145,52.4948616027832
05147,53.441036224365234
05149,53.8136100769043
06001,72.02350616455078
06003,56.9289436340332
06005,72.71005249023438
06007,74.76738739013672
06009,73.33402252197266
06011,77.17678833007812
06013,72.89540100097656
06015,67.19276428222656
06017,68.02034759521484
06019,67.76213073730469
06021,75.8213882446289
06023,68.67095947265625
06025,79.85179138183594
06027,71.17424774169922
06029,72.95848083496094
06031,75.0713882446289
06033,74.29167175292969
06035,61.0298957824707
06037,71.64484405517578
06039,68.79288482666016
06041,70.7101058959961
06043,69.2449722290039
06045,75.89888763427734
06047,73.18513488769531
06049,62.02922058105469
06051,58.034751892089844
06053,73.60037994384766
06055,74.65869140625
06057,67.81635284423828
06059,74.7265853881836
06061,68.32379150390625
06063,62.31999588012695
06065,75.0208511352539
06067,75.94309997558594
06069,71.90727996826172
06071,73.32395935058594
06073,72.67195129394531
06075,70.10112762451172
06077,75.45821380615234
06079,74.30841827392578
06081,70.53530883789062
06083,71.8746337890625
06085,72.54208374023438
06087,73.4469985961914
06089,71.29574584960938
06091,62.00153350830078
06093,64.21776580810547
06095,75.17472839355469
06097,74.56497955322266
06099,73.4002456665039
06101,78.04618835449219
06103,74.36605072021484
06105,71.87934112548828
06107,65.92922973632812
06109,64.7308120727539
06111,70.14302825927734
06113,77.02218627929688
06115,75.86302185058594
08001,45.59547805786133
08003,47.892173767089844
08005,45.46952819824219
08007,50.001129150390625
08009,45.898799896240234
08011,45.32639694213867
08013,42.6142578125
08014,45.307090759277344
08015,42.64076232910156
08017,44.892086029052734
08019,39.14031982421875
08021,45.679237365722656
08023,45.92861557006836
08025,44.875125885009766
08027,43.256004333496094
08029,48.253578186035156
08031,46.387027740478516
08033,48.79763412475586
08035,45.29362869262695
08037,40.655982971191406
08039,44.351959228515625
08041,45.667999267578125
08043,44.216495513916016
08045,43.407066345214844
08047,39.4794807434082
08049,37.227691650390625
08051,43.92743682861328
08053,43.87153625488281
08055,45.56766891479492
08057,35.83734893798828
08059,43.70952224731445
08061,45.08817672729492
08063,44.2391357421875
08065,40.341331481933594
08067,50.93425750732422
08069,40.381866455078125
08071,46.45891571044922
08073,43.994266510009766
08075,40.68637466430664
08077,47.998565673828125
08079,45.46601104736328
08081,41.83549499511719
08083,54.910587310791016
08085,49.921993255615234
08087,44.16142272949219
08089,45.41919708251953
08091,46.8489875793457
08093,39.42195129394531
08095,42.94062423706055
08097,42.05063247680664
08099,45.815887451171875
08101,46.64320373535156
08103,43.172691345214844
08105,47.749061584472656
08107,39.13529586791992
08109,45.3985710144043
08111,43.00811767578125
08113,49.67924118041992
08115,41.66624069213867
08117,38.66599655151367
08119,40.233482360839844
08121,42.76912307739258
08123,42.35365295410156
08125,43.872459411621094
09001,54.02635955810547
09003,51.76947784423828
09005,50.379608154296875
09007,52.7794189453125
09009,52.70307540893555
09011,53.25905990600586
09013,50.750701904296875
09015,51.07668685913086
10001,65.39515686035156
10003,61.21107482910156
10005,68.16893005371094
11001,63.07368850708008
12001,85.93126678466797
12003,84.03955841064453
12005,80.01023864746094
12007,85.31889343261719
12009,85.48321533203125
12011,88.40625
12013,80.00554656982422
12015,88.94427490234375
12017,87.28324127197266
12019,85.32596588134766
12021,88.44879150390625
12023,83.94139099121094
12027,88.27608489990234
12029,84.748046875
12031,84.43408966064453
12033,79.0364761352539
12035,85.95394897460938
12037,80.80187225341797
12039,80.4227294921875
12041,85.3360366821289
12043,88.11442565917969
12045,80.24624633789062
12047,81.96684265136719
12049,88.06864929199219
12051,88.27298736572266
12053,87.89228057861328
12055,87.52965545654297
12057,88.58447265625
12059,80.13872528076172
12061,86.21913146972656
12063,80.01301574707031
12065,82.20061492919922
12067,83.9167251586914
12069,87.25071716308594
12071,88.48018646240234
12073,81.4928207397461
12075,86.51415252685547
12077,80.25660705566406
12079,82.2486572265625
12081,87.98612213134766
12083,86.19708251953125
12085,88.14381408691406
12086,88.36572265625
12087,88.57707214355469
12089,83.47044372558594
12091,80.38592529296875
12093,87.38582611083984
12095,87.22603607177734
12097,87.29745483398438
12099,88.63662719726562
12101,88.13945770263672
12103,87.73951721191406
12105,88.21900939941406
12107,85.78324127197266
12109,85.40432739257812
12111,87.18920135498047
12113,79.75554656982422
12115,88.39875030517578
12117,86.6582260131836
12119,87.53430938720703
12121,83.3608169555664
12123,83.57312774658203
12125,84.99938201904297
12127,86.16473388671875
12129,81.59673309326172
12131,80.24950408935547
12133,80.12010192871094
13001,81.61174774169922
13003,81.81764221191406
13005,82.20280456542969
13007,79.86176300048828
13009,78.93072509765625
13011,73.99610900878906
13013,74.08743286132812
13015,72.89067840576172
13017,80.95087432861328
13019,80.73750305175781
13021,79.190185546875
13023,80.31807708740234
13025,82.14567565917969
13027,80.5078125
13029,82.09346771240234
13031,81.33491516113281
13033,80.2942886352539
13035,76.76762390136719
13037,79.4555892944336
13039,82.63484191894531
13043,80.74803161621094
13045,72.88129425048828
13047,72.32809448242188
13049,82.87632751464844
13051,82.50822448730469
13053,77.83113861083984
13055,71.76426696777344
13057,72.43461608886719
13059,75.0974349975586
13061,79.07142639160156
13063,74.32960510253906
13065,81.3978042602539
13067,73.48102569580078
13069,81.69220733642578
13071,79.53227996826172
13073,77.99121856689453
13075,80.0612564086914
13077,73.74266052246094
13079,78.30563354492188
13081,80.54817199707031
13083,70.10497283935547
13085,71.76278686523438
13087,80.2753677368164
13089,74.21488952636719
13091,80.54138946533203
13093,80.2996826171875
13095,79.74343872070312
13097,73.45033264160156
13099,79.6026840209961
13101,81.17256927490234
13103,82.163818359375
13105,74.63121795654297
13107,80.11023712158203
13109,81.31121826171875
13111,70.72559356689453
13113,74.1905746459961
13115,72.8857421875
13117,72.65413665771484
13119,73.94664764404297
13121,73.77140045166016
13123,70.24112701416016
13125,78.03907775878906
13127,81.83173370361328
13129,72.58927154541016
13131,80.47918701171875
13133,76.76525115966797
13135,73.54864501953125
13137,72.31684875488281
13139,73.15845489501953
13141,77.81432342529297
13143,72.64089965820312
13145,75.42745208740234
13147,74.13386535644531
13149,73.34722900390625
13151,75.19671630859375
13153,79.95037841796875
13155,80.82852172851562
13157,74.1146011352539
13159,77.87041473388672
13161,81.38984680175781
13163,78.7872314453125
13165,80.75213623046875
13167,79.46007537841797
13169,78.8028793334961
13171,76.25226593017578
13173,80.73292541503906
13175,80.2586669921875
13177,79.53197479248047
13179,81.71135711669922
13181,76.35707092285156
13183,81.53411102294922
13185,80.5316390991211
13187,71.84456634521484
13189,77.48025512695312
13191,81.09191131591797
13193,79.04718017578125
13195,74.07820129394531
13197,77.33328247070312
13199,74.52510070800781
13201,79.83566284179688
13205,79.7645034790039
13207,77.80406188964844
13209,80.79002380371094
13211,76.97710418701172
13213,72.08737182617188
13215,77.39956665039062
13217,76.14323425292969
13219,75.6227798461914
13221,75.43596649169922
13223,73.06816864013672
13225,79.17012023925781
13227,71.0684585571289
13229,82.31714630126953
13231,75.11460876464844
13233,73.24787139892578
13235,80.74736785888672
13237,78.24091339111328
13239,78.5147933959961
13241,70.58642578125
13243,78.63330078125
13245,79.57194519042969
13247,75.11226654052734
13249,77.91110229492188
13251,81.2320556640625
13253,80.02079010009766
13255,75.21846008300781
13257,73.43231201171875
13259,78.107421875
13261,78.79432678222656
13263,76.35990905761719
13265,76.42298889160156
13267,81.15449523925781
13269,77.56537628173828
13271,81.0994873046875
13273,78.976318359375
13275,80.4563980102539
13277,79.86544036865234
13279,80.9195556640625
13281,70.77483367919922
13283,80.29598236083984
13285,74.11763000488281
13287,80.1119384765625
13289,79.69818115234375
13291,70.95128631591797
13293,76.36666107177734
13295,71.22183227539062
13297,75.2193603515625
13299,82.36286163330078
13301,77.23481750488281
13303,78.85175323486328
13305,81.59040832519531
13307,78.01931762695312
13309,81.0328369140625
13311,72.15586853027344
13313,72.53565979003906
13315,80.86003112792969
13317,75.75689697265625
13319,79.54960632324219
13321,79.44778442382812
16001,57.82986831665039
16003,48.218238830566406
16005,47.86165237426758
16007,43.61897277832031
16009,43.518653869628906
16011,47.60968017578125
16013,48.4611930847168
16015,50.30531311035156
16017,39.450557708740234
16019,42.92597579956055
16021,36.803592681884766
16023,47.24580383300781
16025,47.47502517700195
16027,57.954959869384766
16029,43.611473083496094
16031,49.692169189453125
16033,42.066925048828125
16035,41.298946380615234
16037,45.84083557128906
16039,53.22943115234375
16041,47.076908111572266
16043,40.04407501220703
16045,54.01014709472656
16047,54.15980529785156
16049,43.7188720703125
16051,47.15597915649414
16053,53.39401626586914
16055,42.99273681640625
16057,44.8811149597168
16059,42.65921401977539
16061,45.75075912475586
16063,52.43305587768555
16065,43.73975372314453
16067,51.98668670654297
16069,48.090450286865234
16071,48.15547561645508
16073,55.71947479248047
16075,55.86115264892578
16077,48.70336151123047
16079,39.44406509399414
16081,40.653560638427734
16083,52.3101921081543
16085,47.2364616394043
16087,51.88290786743164
17001,44.91212844848633
17003,53.59117126464844
17005,49.12665557861328
17007,43.65384292602539
17009,45.04344177246094
17011,44.245445251464844
17013,46.66222381591797
17015,43.072898864746094
17017,46.150753021240234
17019,47.43593978881836
17021,47.518245697021484
17023,49.992374420166016
17025,49.71857833862305
17027,49.767173767089844
17029,48.76596450805664
17031,45.58610534667969
17033,50.68989181518555
17035,49.10809326171875
17037,43.572322845458984
17039,46.835567474365234
17041,48.03425216674805
17043,45.2347526550293
17045,48.81411361694336
17047,51.664703369140625
17049,48.44708251953125
17051,48.455810546875
17053,46.48249435424805
17055,49.91166305541992
17057,45.32902526855469
17059,51.622982025146484
17061,46.67070770263672
17063,45.131629943847656
17065,51.052894592285156
17067,43.53400421142578
17069,51.51998519897461
17071,43.34893035888672
17073,43.489315032958984
17075,46.86796569824219
17077,49.84003829956055
17079,49.32950973510742
17081,49.87894821166992
17083,47.254940032958984
17085,43.108890533447266
17087,52.03984832763672
17089,44.24784469604492
17091,45.69465637207031
17093,45.18858337402344
17095,43.527957916259766
17097,44.48127746582031
17099,44.34130096435547
17101,51.685455322265625
17103,43.74647521972656
17105,45.801910400390625
17107,47.209957122802734
17109,43.164310455322266
17111,43.44255065917969
17113,46.39759826660156
17115,46.96128463745117
17117,47.229854583740234
17119,48.34385681152344
17121,49.327880859375
17123,44.75669479370117
17125,47.046024322509766
17127,53.56251907348633
17129,46.723365783691406
17131,43.25978469848633
17133,48.525203704833984
17135,48.1170539855957
17137,46.149269104003906
17139,47.57007598876953
17141,43.89507293701172
17143,45.9139518737793
17145,48.984588623046875
17147,47.157588958740234
17149,45.60281753540039
17151,51.63911437988281
17153,54.01244354248047
17155,44.653358459472656
17157,48.59006881713867
17159,50.683685302734375
17161,43.49186706542969
17163,48.52547073364258
17165,50.672489166259766
17167,46.76858901977539
17169,44.66981506347656
17171,46.20680618286133
17173,47.72605895996094
17175,44.013343811035156
17177,43.158241271972656
17179,46.55105972290039
17181,51.80800247192383
17183,47.94257354736328
17185,51.99534606933594
17187,42.83473587036133
17189,49.37450408935547
17191,50.97959899902344
17193,51.85270309448242
17195,43.551273345947266
17197,45.33982467651367
17199,50.44622802734375
17201,43.7329216003418
17203,45.40143585205078
18001,48.14398193359375
18003,47.99288558959961
18005,51.522621154785156
18007,48.060794830322266
18009,48.82872009277344
18011,48.902523040771484
18013,50.80230712890625
18015,48.807373046875
18017,48.610206604003906
18019,54.24839782714844
18021,50.44182586669922
18023,48.75015640258789
18025,53.25238800048828
18027,52.312198638916016
18029,51.59853744506836
18031,50.069610595703125
18033,47.004661560058594
18035,49.795745849609375
18037,52.809471130371094
18039,48.147151947021484
18041,49.8570556640625
18043,54.462486267089844
18045,48.895511627197266
18047,50.61182403564453
18049,48.734375
18051,52.66628646850586
18053,48.98115539550781
18055,51.45879364013672
18057,49.270992279052734
18059,49.25261306762695
18061,54.57669448852539
18063,49.28144836425781
18065,49.20915222167969
18067,48.3848762512207
18069,48.74802017211914
18071,52.084564208984375
18073,47.92819595336914
18075,48.347557067871094
18077,52.21651077270508
18079,51.63189697265625
18081,49.888118743896484
18083,52.48429489135742
18085,48.52247619628906
18087,47.17109298706055
18089,46.38517379760742
18091,47.413169860839844
18093,51.22634506225586
18095,50.12730026245117
18097,49.277748107910156
18099,48.71871566772461
18101,51.864051818847656
18103,48.56145477294922
18105,50.38996124267578
18107,49.80495071411133
18109,50.012847900390625
18111,47.708038330078125
18113,47.6062126159668
18115,52.130035400390625
18117,52.293792724609375
18119,50.78459930419922
18121,48.45203399658203
18123,53.90851593017578
18125,52.928001403808594
18127,46.593666076660156
18129,52.47141647338867
18131,47.96089172363281
18133,49.48069381713867
18135,48.305076599121094
18137,50.73161315917969
18139,49.5592155456543
18141,48.5663948059082
18143,52.998905181884766
18145,49.92048263549805
18147,54.097999572753906
18149,47.957763671875
18151,46.271549224853516
18153,51.73149871826172
18155,52.31108474731445
18157,49.08427429199219
18159,49.071231842041016
18161,50.05267333984375
18163,53.308204650878906
18165,48.49767303466797
18167,50.14656066894531
18169,48.614830017089844
18171,48.3624382019043
18173,53.602691650390625
18175,52.686092376708984
18177,49.02118682861328
18179,48.53617477416992
18181,48.41975402832031
18183,48.12257385253906
19001,40.1550407409668
19003,41.06220626831055
19005,41.19771957397461
19007,41.71058654785156
19009,40.47505187988281
19011,41.441524505615234
19013,42.76966857910156
19015,41.83860778808594
19017,42.0792236328125
19019,41.67362594604492
19021,36.30886459350586
19023,42.01676940917969
19025,39.09457015991211
19027,40.44683837890625
19029,40.970516204833984
19031,42.09535217285156
19033,38.375083923339844
19035,36.867618560791016
19037,39.999813079833984
19039,41.04575729370117
19041,36.447837829589844
19043,42.03829574584961
19045,43.38936233520508
19047,39.794822692871094
19049,41.4477653503418
19051,41.46446228027344
19053,41.25990295410156
19055,41.57985305786133
19057,43.201194763183594
19059,35.63303756713867
19061,41.77793502807617
19063,35.03060531616211
19065,41.358821868896484
19067,39.58995819091797
19069,40.264705657958984
19071,42.68292236328125
19073,40.870628356933594
19075,42.2864875793457
19077,41.08140563964844
19079,40.29871368408203
19081,36.6109504699707
19083,41.47011947631836
19085,41.66791915893555
19087,42.32204055786133
19089,38.36045455932617
19091,37.2627067565918
19093,37.80204772949219
19095,41.59672164916992
19097,42.874881744384766
19099,41.46525573730469
19101,41.6016845703125
19103,41.17227554321289
19105,42.42645263671875
19107,41.8477783203125
19109,35.70408630371094
19111,43.13258743286133
19113,42.251319885253906
19115,42.87348937988281
19117,41.36461639404297
19119,35.68806076049805
19121,40.70970153808594
19123,41.044349670410156
19125,40.558555603027344
19127,42.143394470214844
19129,42.391639709472656
19131,37.60200119018555
19133,39.94905471801758
19135,40.753177642822266
19137,41.623050689697266
19139,42.50925064086914
19141,36.353065490722656
19143,34.691219329833984
19145,42.20707702636719
19147,35.72735595703125
19149,37.896480560302734
19151,36.54095458984375
19153,41.39723205566406
19155,41.80255126953125
19157,41.68619918823242
19159,40.59868240356445
19161,38.458740234375
19163,43.43507385253906
19165,40.71955108642578
19167,36.57447814941406
19169,42.058589935302734
19171,42.16287612915039
19173,41.149497985839844
19175,40.74165725708008
19177,41.257568359375
19179,41.52325439453125
19181,41.16270446777344
19183,41.7923698425293
19185,41.307518005371094
19187,39.13008117675781
19189,35.319576263427734
19191,40.956504821777344
19193,38.55037307739258
19195,36.70583724975586
19197,38.46294403076172
20001,44.10614013671875
20003,44.23816680908203
20005,44.218284606933594
20007,44.88580322265625
20009,44.34082794189453
20011,44.387847900390625
20013,43.799072265625
20015,43.473934173583984
20017,42.938865661621094
20019,45.52732467651367
20021,46.511898040771484
20023,43.987220764160156
20025,45.26767349243164
20027,44.599578857421875
20029,44.941463470458984
20031,44.2969856262207
20033,45.54979705810547
20035,44.693397521972656
20037,45.30553436279297
20039,43.828529357910156
20041,44.101600646972656
20043,43.197505950927734
20045,45.264404296875
20047,45.05204772949219
20049,44.46198654174805
20051,45.345558166503906
20053,45.38051223754883
20055,45.177982330322266
20057,44.98847579956055
20059,45.15028762817383
20061,43.21299743652344
20063,44.42357635498047
20065,44.21620178222656
20067,45.258338928222656
20069,44.34508514404297
20071,45.00978088378906
20073,43.90150451660156
20075,46.08188247680664
20077,44.36936569213867
20079,43.67017364501953
20081,44.39352798461914
20083,45.6956787109375
20085,44.03489685058594
20087,43.98967361450195
20089,45.711936950683594
20091,45.45349884033203
20093,45.619606018066406
20095,43.58189010620117
20097,45.027503967285156
20099,46.0700569152832
20101,45.12745666503906
20103,45.14147186279297
20105,45.971534729003906
20107,44.34337615966797
20109,44.56041717529297
20111,43.81768035888672
20113,44.0455207824707
20115,43.220375061035156
20117,45.00552749633789
20119,44.45651626586914
20121,45.170867919921875
20123,45.42694854736328
20125,46.013572692871094
20127,42.7159309387207
20129,46.193851470947266
20131,43.55150604248047
20133,44.87969207763672
20135,44.88349151611328
20137,43.91547775268555
20139,44.87797164916992
20141,45.790283203125
20143,45.22674560546875
20145,44.26368713378906
20147,44.919593811035156
20149,43.347660064697266
20151,43.870845794677734
20153,44.05278015136719
20155,43.461631774902344
20157,44.91715621948242
20159,44.00194549560547
20161,43.794132232666016
20163,45.27973556518555
20165,44.57937240600586
20167,46.11183166503906
20169,45.132545471191406
20171,45.1539306640625
20173,43.51628494262695
20175,44.326168060302734
20177,44.84354019165039
20179,43.731327056884766
20181,43.765869140625
20183,45.770626068115234
20185,43.364898681640625
20187,46.10664367675781
20189,44.614891052246094
20191,44.296993255615234
20193,44.17998123168945
20195,44.17703628540039
20197,43.7268180847168
20199,44.21363830566406
20201,45.14331817626953
20203,44.95164489746094
20205,44.80195236206055
20207,44.053707122802734
20209,45.54186248779297
21001,60.21980285644531
21003,61.35971450805664
21005,55.900794982910156
21007,54.65163803100586
21009,61.27998733520508
21011,56.57919692993164
21013,65.48141479492188
21015,52.405818939208984
21017,55.887454986572266
21019,57.730106353759766
21021,56.96975326538086
21023,54.06046676635742
21025,62.395145416259766
21027,55.88475036621094
21029,55.941322326660156
21031,59.61306381225586
21033,55.2196044921875
21035,55.8458137512207
21037,52.8614387512207
21039,54.87263488769531
21041,53.149600982666016
21043,57.05253601074219
21045,58.70771408081055
21047,57.56875991821289
21049,57.09527587890625
21051,64.10478210449219
21053,62.98143005371094
21055,53.12810134887695
21057,62.61370849609375
21059,55.59502029418945
21061,60.17060852050781
21063,58.0267219543457
21065,59.34039306640625
21067,55.785667419433594
21069,55.37028884887695
21071,63.36265563964844
21073,55.40911102294922
21075,55.02213668823242
21077,53.112953186035156
21079,57.66901397705078
21081,53.50009536743164
21083,54.87805938720703
21085,58.31218338012695
21087,59.60273742675781
21089,56.52041244506836
21091,55.234222412109375
21093,56.568756103515625
21095,64.38211059570312
21097,55.04022979736328
21099,59.597686767578125
21101,53.960514068603516
21103,54.140933990478516
21105,54.898704528808594
21107,56.5056037902832
21109,60.50938034057617
21111,55.41413116455078
21113,56.36608123779297
21115,61.12367630004883
21117,52.52546310424805
21119,63.98604202270508
21121,65.53824615478516
21123,57.410980224609375
21125,63.27553176879883
21127,59.733123779296875
21129,60.84646224975586
21131,64.49591827392578
21133,65.26060485839844
21135,55.2567253112793
21137,58.20278549194336
21139,53.13847732543945
21141,59.164031982421875
21143,54.844303131103516
21145,54.466949462890625
21147,65.04496765136719
21149,56.604862213134766
21151,58.08295440673828
21153,61.367225646972656
21155,57.49570846557617
21157,54.94428634643555
21159,61.931297302246094
21161,54.4896125793457
21163,55.0001106262207
21165,57.58724594116211
21167,56.43382263183594
21169,60.90338897705078
21171,62.17256546020508
21173,57.117523193359375
21175,58.998844146728516
21177,58.60816955566406
21179,56.491939544677734
21181,55.59564971923828
21183,58.084869384765625
21185,54.423465728759766
21187,53.97404098510742
21189,62.431880950927734
21191,53.95612335205078
21193,64.35054779052734
21195,64.33899688720703
21197,58.58274459838867
21199,61.686763763427734
21201,54.87740707397461
21203,59.953346252441406
21205,56.08468246459961
21207,61.1688232421875
21209,55.00241470336914
21211,55.08245086669922
21213,60.215843200683594
21215,55.80538558959961
21217,58.56608200073242
21219,58.38148880004883
21221,56.615966796875
21223,53.18360900878906
21225,53.02969741821289
21227,60.53782272338867
21229,56.600154876708984
21231,63.295230865478516
21233,54.71235656738281
21235,65.85133361816406
21237,59.85310745239258
21239,55.68887710571289
22001,74.43840026855469
22003,72.01927185058594
22005,75.87333679199219
22007,75.68092346191406
22009,71.58712768554688
22011,70.60832977294922
22013,61.9286994934082
22015,60.17312240600586
22017,60.3919563293457
22019,72.60689544677734
22021,64.72351837158203
22023,73.9853515625
22025,68.16478729248047
22027,58.5361442565918
22029,69.61402130126953
22031,62.520809173583984
22033,75.24381256103516
22035,65.15702056884766
22037,74.2490234375
22039,72.66564178466797
22041,66.0420150756836
22043,67.42035675048828
22045,74.84347534179688
22047,75.30074310302734
22049,62.30900192260742
22051,75.68098449707031
22053,73.82027435302734
22055,74.86844635009766
22057,75.4693603515625
22059,67.59809875488281
22061,60.5030517578125
22063,75.790283203125
22065,66.85177612304688
22067,62.6619758605957
22069,65.59117889404297
22071,75.98236083984375
22073,62.32619857788086
22075,75.7169189453125
22077,74.06243896484375
22079,69.93061828613281
22081,63.3574104309082
22083,63.951847076416016
22085,64.85803985595703
22087,75.85027313232422
22089,75.82225036621094
22091,74.91986083984375
22093,75.8958740234375
22095,75.95452117919922
22097,74.02384185791016
22099,74.97518920898438
22101,74.91498565673828
22103,76.4970932006836
22105,75.7763900756836
22107,68.15743255615234
22109,75.33924865722656
22111,60.579132080078125
22113,75.22186279296875
22115,68.47268676757812
22117,75.8509292602539
22119,59.962581634521484
22121,75.0999755859375
22123,64.01778411865234
22125,73.31067657470703
22127,64.92029571533203
23001,45.41559982299805
23003,37.72898483276367
23005,46.52772903442383
23007,40.04997253417969
23009,45.095157623291016
23011,44.82615661621094
23013,45.746822357177734
23015,46.14927291870117
23017,43.132102966308594
23019,42.43278884887695
23021,39.551883697509766
23023,46.40485763549805
23025,40.101661682128906
23027,44.89759826660156
23029,45.05718994140625
23031,47.34404373168945
24001,58.64000701904297
24003,63.618560791015625
24005,60.239566802978516
24009,66.1511459350586
24011,66.20965576171875
24013,58.91124725341797
24015,61.05644226074219
24017,64.90808868408203
24019,67.86201477050781
24021,59.25881576538086
24023,55.9515380859375
24025,60.28645706176758
24027,61.21708297729492
24029,63.09245300292969
24031,61.105125427246094
24033,63.75141525268555
24035,64.18095397949219
24037,67.52278900146484
24039,69.08702850341797
24041,65.62732696533203
24043,59.41195297241211
24045,68.91281127929688
24047,69.13735961914062
24510,62.0738525390625
25001,54.64689636230469
25003,48.05948257446289
25005,53.846412658691406
25007,56.122962951660156
25009,50.2287483215332
25011,48.788814544677734
25013,49.90799331665039
25015,49.31077194213867
25017,50.636104583740234
25019,56.10685729980469
25021,52.45336151123047
25023,53.875205993652344
25025,52.67350769042969
25027,48.91909408569336
26001,43.605873107910156
26003,36.715885162353516
26005,45.78232955932617
26007,42.776817321777344
26009,40.3765869140625
26011,44.42559814453125
26013,34.07878875732422
26015,44.43458557128906
26017,44.046478271484375
26019,40.89838790893555
26021,47.83378982543945
26023,46.09415054321289
26025,45.104026794433594
26027,47.646095275878906
26029,40.27033233642578
26031,40.37099075317383
26033,38.42204666137695
26035,43.078800201416016
26037,44.06877136230469
26039,40.714805603027344
26041,38.86433410644531
26043,36.35847473144531
26045,44.387882232666016
26047,40.065086364746094
26049,44.33618927001953
26051,44.0673942565918
26053,32.08134078979492
26055,41.61601257324219
26057,44.07016372680664
26059,45.91831970214844
26061,35.65878677368164
26063,44.47124099731445
26065,44.66350555419922
26067,44.06402587890625
26069,44.496856689453125
26071,33.97567367553711
26073,44.07884979248047
26075,45.68275833129883
26077,45.42043685913086
26079,41.01405715942383
26081,44.725276947021484
26083,36.16010665893555
26085,42.17002487182617
26087,44.85443878173828
26089,40.27764892578125
26091,47.6534309387207
26093,45.353485107421875
26095,36.97266387939453
26097,38.763729095458984
26099,47.53273010253906
26101,41.161537170410156
26103,35.09925079345703
26105,41.486454010009766
26107,43.21644592285156
26109,39.24815368652344
26111,44.314788818359375
26113,42.03180694580078
26115,48.79475784301758
26117,43.66334915161133
26119,40.922637939453125
26121,45.31217575073242
26123,43.734012603759766
26125,46.31425094604492
26127,42.87805938720703
26129,43.44840621948242
26131,33.93415069580078
26133,42.216552734375
26135,41.88825988769531
26137,39.096824645996094
26139,45.893672943115234
26141,40.922935485839844
26143,42.54008865356445
26145,43.93999099731445
26147,46.622196197509766
26149,46.63432693481445
26151,44.91593933105469
26153,38.30324172973633
26155,43.83809280395508
