GEOID,tmax
01001,72.16833545918367
01003,71.28428191489365
01005,70.99236188616072
01007,70.94765011773944
01009,68.5618235240525
01011,71.08755922011663
01013,71.46825255102044
01015,68.742525921659
01017,68.60568014705885
01019,68.65577820616883
01021,71.27126623376618
01023,69.40074586236935
01025,70.0701438210227
01027,68.0258955792683
01029,67.29238591269844
01031,71.50434570312497
01033,69.78370284911718
01035,71.06496075748845
01037,70.40698637702506
01039,71.49176553326811
01041,71.47371144480518
01043,68.37490699404763
01045,71.49006837703433
01047,72.0312866927593
01049,67.42863604323308
01051,71.71683175223212
01053,71.0976121262458
01055,68.85897149725275
01057,69.64467925077642
01059,68.8977450801749
01061,71.83128676470588
01063,70.30596301020411
01065,70.6813898155416
01067,71.35423300344233
01069,71.96741343641116
01071,68.36050924003325
01073,69.74653538562661
01075,70.23065476190476
01077,69.81149338942309
01079,68.50483988667582
01081,69.57633200698763
01083,68.78999999999999
01085,72.41207074175827
01087,71.23612394957979
01089,68.82958870023418
01091,70.36309685559007
01093,69.24607382015309
01095,68.34147219967532
01097,70.8420369897959
01099,70.7795669642857
01101,72.28535637315272
01103,68.3255733082707
01105,71.2531376347709
01107,70.21373275162337
01109,71.28305946048636
01111,67.72502177700348
01113,70.8342945390365
01115,69.21448102678573
01117,70.41810364906836
01119,69.78912558229808
01121,69.80731823979589
01123,69.73560761694054
01125,70.30449995397643
01127,69.53388623768475
01129,69.96520337301584
01131,71.32541454081633
01133,68.3374521683673
04001,69.79243896925864
04003,80.97127681601486
04005,69.00005662568667
04007,76.44177295918381
04009,79.30001081655122
04011,73.8368871753247
04012,87.75408424561024
04013,88.11112961476734
04015,76.61727162939648
04017,71.53194347249031
04019,86.30938589271881
04021,87.54490485383344
04023,80.30587053571426
04025,75.48561282467543
04027,89.2968480896483
05001,73.72538120361779
05003,73.31286272321428
05005,74.2988299646782
05007,74.66370535714287
05009,73.65075892857143
05011,74.0766473214286
05013,74.43142130398667
05015,73.51534090909091
05017,72.92236260402218
05019,75.09475705980067
05021,74.29941741071427
05023,72.8691055855482
05025,74.5433737961477
05027,73.96824728260871
05029,75.31513508812613
05031,73.53629201680673
05033,75.86743697478994
05035,73.1180870535714
05037,73.00225328947371
05039,74.81736737170598
05041,73.48718394437427
05043,73.74106584821426
05045,74.72774266265914
05047,75.42774337557606
05049,74.15608956473214
05051,74.49296195652174
05053,75.20161155808476
05055,73.85939113597249
05057,74.63127413127413
05059,74.97551391196014
05061,74.60414186507936
05063,73.2783880739796
05065,73.69792179802954
05067,73.33671875000003
05069,74.5871476403061
05071,74.15821094793057
05073,74.35683797909408
05075,73.99720744680852
05077,72.98419320692194
05079,74.20300099206345
05081,75.16627869897961
05083,75.88623862870618
05085,74.4144574175824
05087,72.30701428571426
05089,74.33985529556651
05091,74.53173963133641
05093,73.42037424012156
05095,73.40953172492402
05097,74.06263998184019
05099,74.58853820598006
05101,71.83342075892857
05103,74.65733125819133
05105,75.41553292410717
05107,73.06127807437409
05109,74.49143220514954
05111,73.26227678571429
05113,73.4934936523437
05115,74.4734093637455
05117,73.81312030075192
05119,75.03111380145278
05121,74.50648472017672
05123,72.96172602872673
05125,74.84129253706197
05127,74.94044343017053
05129,72.76618303571428
05131,76.66061356707317
05133,75.2337592364532
05135,73.74143051242237
05137,72.71411069399348
05139,73.83549651567947
05141,72.98546531593406
05143,73.98809948979587
05145,73.56126889789657
05147,73.29526484751203
05149,75.58823979591831
06001,65.25841165413537
06003,51.569689440993805
06005,65.53919072948328
06007,68.39471612595416
06009,66.06345683575982
06011,70.65492963075059
06013,67.80397835018965
06015,53.89813226118762
06017,60.818492445054915
06019,65.34972098214287
06021,68.0673763736264
06023,58.73989828308731
06025,88.69227723438617
06027,72.69400826805412
06029,71.16044039172442
06031,73.55552212732921
06033,62.90328854314004
06035,56.48803680609475
06037,68.42292458996911
06039,65.23250737221493
06041,63.972810239602175
06043,63.406721793831174
06045,61.47333933459335
06047,70.93094669553865
06049,54.36951147959194
06051,54.32775512839431
06053,68.15782645089286
06055,68.47759723062953
06057,60.25289273648648
06059,66.81192657019706
06061,61.65145235495942
06063,56.593400154532944
06065,80.44811305098253
06067,72.43919283317352
06069,65.91671237244897
06071,79.68029885702165
06073,70.16727921676102
06075,63.58136160714287
06077,71.05598958333333
06079,68.66019435975615
06081,63.776708074534156
06083,65.7745541294643
06085,64.9006169239052
06087,64.91536296583847
06089,62.31156085762066
06091,55.45578848938225
06093,53.726578210096385
06095,70.7014048451549
06097,65.76865315082645
06099,69.68932629870133
06101,73.66166294642856
06103,65.00611209053689
06105,56.657414427327986
06107,64.40463940410413
06109,57.58099244505495
06111,66.15879909125573
06113,71.94016151046402
06115,70.21960749646396
08001,73.87756885593221
08003,64.4290536556604
08005,72.95655012004804
08007,59.71385561846685
08009,80.76234821428575
08011,80.44704520089284
08013,63.58612637362634
08014,72.63098214285714
08015,53.732522764900665
08017,78.0741964285714
08019,52.36381493506495
08021,57.77927808686289
08023,60.55407002135094
08025,78.26337305587558
08027,58.62859002976192
08029,61.99180251805779
08031,73.2315120341615
08033,57.25626255580357
08035,67.73746553308821
08037,53.21747861216726
08039,71.3718297638823
08041,69.97652649769587
08043,64.69594387755103
08045,55.753909174204644
08047,55.06202168367347
08049,52.65203940151148
08051,52.90589116747294
08053,49.32731630562062
08055,67.15625833580317
08057,51.76766172178985
08059,65.14866071428571
08061,79.45974154921167
08063,77.01124656593404
08065,49.978921703296706
08067,60.30806160714283
08069,59.720499130471616
08071,74.1680474854738
08073,74.77969319424193
08075,74.41996962444769
08077,61.86496349739504
08079,50.48998220998927
08081,55.14447169678147
08083,65.02395982142855
08085,62.784670153829616
08087,74.7494454993536
08089,79.40395408163263
08091,55.512693631669535
08093,54.959697056975315
08095,75.89799744897958
08097,51.46920074884791
08099,81.62167804621845
08101,76.54164113366522
08103,57.02180043892554
08105,56.85452425373131
08107,52.41588832310268
08109,55.7680555555555
08111,47.53865443638393
08113,59.34401493658208
08115,75.52444196428574
08117,50.757704417293226
08119,57.98526220614828
08121,74.72403525046383
08123,72.52765892857137
08125,77.131568877551
09001,72.04171790768189
09003,72.4291580149502
09005,70.65427359271527
09007,71.09795918367347
09009,71.49168185131197
09011,70.17014508928571
09013,70.76655667701861
09015,70.64107903814937
10001,71.74511687399678
10003,71.97108208955224
10005,70.62832031249997
11001,72.40440848214287
12001,77.26264097744364
12003,75.55095304975923
12005,72.37287763466041
12007,76.57191133720931
12009,81.41737746960483
12011,82.85919237012988
12013,72.82461345818818
12015,84.16852678571425
12017,79.6630500637755
12019,76.84372767857147
12021,84.33666622899156
12023,75.54750778178247
12027,84.20571370593692
12029,76.4414981617647
12031,76.15962035123967
12033,71.52820723684208
12035,78.29049610160966
12037,73.70954011741682
12039,72.88847982374769
12041,76.69460100446427
12043,83.49924324912888
12045,73.35080768327067
12047,74.54199444980695
12049,84.0186028814935
12051,83.57850488021298
12053,80.85052369505492
12055,83.77211092902351
12057,82.8718918175147
12059,72.1088531187123
12061,82.19508928571429
12063,72.53706235939255
12065,74.11031249999998
12067,75.64163851351351
12069,80.74725318471341
12071,84.19952982522797
12073,73.74743778495441
12075,77.77453096745026
12077,73.4109577922078
12079,74.33298153606103
12081,83.73789447352219
12083,78.89659030720344
12085,81.40349315862706
12086,84.09010111273983
12087,84.77752862595413
12089,75.42980395962732
12091,71.80834024234696
12093,83.00557825134776
12095,81.81601377719966
12097,83.23140099789919
12099,81.91857675906189
12101,81.79458377100839
12103,81.95707908163264
12105,83.3665728021979
12107,78.00518822393826
12109,77.08755396389323
12111,81.6510044642857
12113,71.74291687625752
12115,84.03969258589511
12117,81.06401882763977
12119,80.7639285714286
12121,75.2764842599411
12123,75.07940809190815
12125,76.25493100649352
12127,79.52571319686413
12129,74.02937863372094
12131,71.82539903375736
12133,72.32028361344534
13001,71.90513078470826
13003,72.03756738544476
13005,71.99532844387757
13007,71.97233567629178
13009,69.83505051691729
13011,67.02208614864864
13013,66.79822399068323
13015,67.67741134305834
13017,70.73995535714286
13019,71.69007776497696
13021,69.87846301020406
13023,70.53805443548387
13025,73.78718112244897
13027,72.92451687866931
13029,72.4142124720982
13031,71.9853043002916
13033,70.59492141381345
13035,68.09924107142857
13037,71.51538000871079
13039,74.67093749999998
13043,71.54014574579833
13045,66.71178143346378
13047,68.34863281250001
13049,74.60226934523813
13051,72.2332760989011
13053,70.3833198051948
13055,68.09223602484472
13057,66.91417410714286
13059,67.14658203125
13061,71.29727957589286
13063,66.66205357142857
13065,73.51343271683676
13067,66.71484821428571
13069,71.33516028399312
13071,71.67239869505494
13073,69.45044642857144
13075,71.95499711981569
13077,67.15223214285713
13079,69.47302503881987
13081,70.41884343853822
13083,67.2325175382653
13085,66.1713565668203
13087,72.67987992610836
13089,66.6721525096525
13091,70.68268360160965
13093,70.34548319327732
13095,71.44330357142857
13097,66.55046082949309
13099,71.88647321428572
13101,73.90054041353383
13103,72.21116700201206
13105,67.67106637466307
13107,71.08722595473833
13109,72.05200892857145
13111,65.88138392857145
13113,66.90532226562499
13115,68.23464285714284
13117,66.46770408163268
13119,67.07421875
13121,66.68231646825399
13123,65.92555636993605
13125,69.61833545918368
13127,73.7676015264977
13129,68.37018694196429
13131,72.571286525974
13133,68.26036407019704
13135,66.49559500558038
13137,65.67792968749998
13139,66.47140624999999
13141,69.2253890306122
13143,66.46634655315614
13145,68.75411633403363
13147,66.99072485902256
13149,67.69741709183674
13151,67.19392766034987
13153,70.28340336134453
13155,70.84896978021979
13157,66.95129910714284
13159,68.60508928571427
13161,71.30890625
13163,70.26103571428573
13165,71.26736160714285
13167,70.62281250000001
13169,69.39244318181817
13171,67.83489583333332
13173,72.62261160714287
13175,70.80142513736263
13177,70.79564075630255
13179,72.58051368274583
13181,68.85714285714286
13183,72.73123460591134
13185,73.06727446660481
13187,65.80083056478406
13189,69.16738839285713
13191,73.0150242909664
13193,70.0865957929782
13195,66.95653310104528
13197,69.5248133116883
13199,67.61177455357144
13201,72.28158482142857
13205,71.89547991071426
13207,68.85630580357142
13209,71.22469561688311
13211,68.01930147058823
13213,68.13046445741757
13215,70.24773995535715
13217,67.60176854395606
13219,67.3689811862245
13221,67.7101146055437
13223,66.65122282608694
13225,69.75772515527952
13227,66.42360491071429
13229,73.00750558035715
13231,67.47073863636365
13233,67.43659119897961
13235,70.71749882518797
13237,68.963338106469
13239,70.97753348214283
13241,64.33607954545457
13243,70.74738520408165
13245,70.07563319970848
13247,67.13584351503759
13249,69.73353794642857
13251,71.63863981762917
13253,72.65098684210525
13255,67.28482142857143
13257,66.97738839285714
13259,70.44204192546582
13261,70.19392468944099
13263,68.87727832512316
13265,68.5126355229592
13267,71.88337538819879
13269,69.3931730121294
13271,71.1041569086651
13273,70.73325892857143
13275,72.72400858070499
13277,70.95694196428573
13279,71.49667284366579
13281,64.64975286989795
13283,71.00854371921181
13285,68.22868852459018
13287,70.4707760989011
13289,70.13491157280222
13291,65.09609375
13293,68.4158482142857
13295,67.60871811224489
13297,67.04383199708455
13299,73.400458731721
13301,69.0298943815331
13303,70.20469661078717
13305,72.89116071428566
13307,70.14352678571429
13309,71.30285714285714
13311,65.67688557330828
13313,68.43757267441863
13315,70.61432891705071
13317,68.34077928046217
13319,70.33192661830358
13321,70.79032645089286
16001,60.43237768373245
16003,49.83315501847295
16005,52.63044084821427
16007,47.4494690405748
16009,51.094294186652725
16011,52.66304264162558
16013,50.55384147102898
16015,50.685520923795025
16017,48.41870993589745
16019,48.87888477354668
16021,44.898635602678574
16023,49.30921948185006
16025,48.988117268555484
16027,62.41997346698114
16029,48.4375266638225
16031,56.0928394784173
16033,46.9046063311688
16035,51.44445772681112
16037,46.885567167207824
16039,54.8091087092732
16041,51.12575334821429
16043,48.88544269681556
16045,56.871309988839265
16047,57.51088571428569
16049,49.73553507260193
16051,51.8292776639344
16053,58.470982142857146
16055,50.613585453539834
16057,52.6811806069578
16059,47.58456955252922
16061,52.38755387931034
16063,55.91647640306117
16065,49.93460123069497
16067,57.04022431206092
16069,55.785167638483976
16071,54.89293193114874
16073,55.65821577145129
16075,60.205706521739145
16077,54.98822751322755
16079,47.73025106995273
16081,47.76073123869802
16083,56.623424622252735
16085,47.18171567118233
16087,54.21036562868948
17001,75.74264953796202
17003,74.59773351648354
17005,75.53971322639225
17007,74.97935267857143
17009,75.85919390161723
17011,75.67995923913044
17013,76.12519895186334
17015,75.49764470443351
17017,76.2363993226601
17019,74.77701447426799
17021,75.41826316194582
17023,74.31195054945056
17025,74.96110261741686
17027,75.75805672268908
17029,74.32981150793651
17031,73.93606403548677
17033,74.49025096525097
17035,74.51144886363637
17037,75.00922046703299
17039,75.50727997448979
17041,74.55526353686638
17043,74.8030287869458
17045,74.10290663819876
17047,74.70477335164837
17049,74.76630777310919
17051,75.18064793577985
17053,75.06271451762522
17055,75.13093112244897
17057,76.20262632978722
17059,74.62351330862535
17061,76.07359693877551
17063,75.83695591517859
17065,74.87182268415181
17067,75.97798664403781
17069,74.2930892857143
17071,76.18020495129872
17073,75.70574776785712
17075,74.76167091836732
17077,75.21288334627329
17079,74.66974330357141
17081,75.1714732142857
17083,75.99678655660378
17085,75.6949497767857
17087,74.29444590336138
17089,74.91320261769482
17091,74.94593624833114
17093,75.4714564732143
17095,75.83729523317595
17097,73.81510808270677
17099,75.86499902950311
17101,74.53747853708789
17103,75.2582589285714
17105,75.77650271045924
17107,76.09325716053746
17109,75.95175020292207
17111,74.81014229910714
17113,75.6211272321429
17115,75.27995057397959
17117,75.65369015957448
17119,75.9490186268473
17121,75.11066964285712
17123,76.10110940831557
17125,76.49571525621118
17127,74.34184311224492
17129,76.17449435131195
17131,76.13040787337664
17133,76.21796692037475
17135,75.3415280963303
17137,75.88810267857144
17139,74.68992530906593
17141,75.16866071428575
17143,76.12364042207791
17145,75.46039540816328
17147,75.06768973214281
17149,75.81178252551015
17151,74.12325219002695
17153,74.57386232718893
17155,76.22192118226603
17157,75.85220982142859
17159,74.70635504201682
17161,76.0959542410714
17163,76.09998156946266
17165,74.64701102120534
17167,75.9037996401919
17169,76.1053380102041
17171,76.09098557692307
17173,74.79798425572521
17175,75.751327537594
17177,75.27318239795915
17179,76.2665894541779
17181,74.60691244239631
17183,74.24744474275724
17185,74.60435267857142
17187,75.90926592938314
17189,75.56959719967536
17191,74.99324472402598
17193,74.75480055658628
17195,75.73584944298824
17197,74.9784214564732
17199,74.72850185528756
17201,75.29760452961673
17203,76.05264668367347
18001,72.45612643494898
18003,72.82804621848739
18005,73.17506377551018
18007,73.61714691558443
18009,72.32214285714286
18011,72.26525974025971
18013,72.84623268950439
18015,73.37609965861344
18017,73.31908967391306
18019,74.2605487992611
18021,73.67139976958526
18023,72.63793612637363
18025,73.90533685064936
18027,74.27826961770621
18029,73.14495738636366
18031,72.55381813909774
18033,72.66542091836736
18035,72.0426339285714
18037,74.22334947183099
18039,73.27820870535713
18041,72.08495535714287
18043,73.94511504120882
18045,73.57935965401784
18047,72.5015523538961
18049,73.2959375
18051,74.4840069980695
18053,72.6339094387755
18055,73.75625000000001
18057,72.4935586734694
18059,72.25708035714285
18061,73.90418956043958
18063,72.32337629608297
18065,71.6673469387755
18067,72.8556716720779
18069,72.84327566964289
18071,73.61853222996517
18073,73.88875921972048
18075,71.97762117346937
18077,73.63035714285716
18079,73.46488095238095
18081,72.57117346938774
18083,74.39836659663865
18085,73.07399009146339
18087,72.88827110389612
18089,73.59968293425324
18091,73.26974718555894
18093,73.56275365259742
18095,72.41826530612245
18097,72.53772321428573
18099,73.35993460764587
18101,73.99388950892856
18103,73.15465029761907
18105,73.0095277255639
18107,72.77396763392855
18109,72.84052933673469
18111,74.17263392857144
18113,72.74986727799231
18115,73.56747159090911
18117,73.7065934065934
18119,73.2550892857143
18121,73.53328804347828
18123,74.21562500000002
18125,74.36386074862638
18127,73.18797193877549
18129,74.59262312788017
18131,73.6650872564935
18133,72.72906871609402
18135,71.28548788265307
18137,72.76164172535212
18139,72.12652762276788
18141,73.42805059523808
18143,74.0225360576923
18145,72.64483816964282
18147,74.57667227751755
18149,73.74236160714287
18151,72.36202678571429
18153,74.27873626373625
18155,73.63052455357142
18157,73.32657778864966
18159,72.57790178571427
18161,71.9858099489796
18163,74.5350961538462
18165,74.04577922077921
18167,74.12991071428573
18169,73.08680520623743
18171,73.74633928571427
18173,74.52110969387755
18175,73.43276098901102
18177,71.58477102534563
18179,72.59200148809524
18181,73.52884765625001
18183,72.84473972371968
19001,76.75628043831169
19003,76.45749797077923
19005,76.19895766900513
19007,75.48063362418829
19009,78.25929129464286
19011,77.19437297077921
19013,77.6192978896104
19015,78.06890980113634
19017,77.51431180426715
19019,77.05048524844722
19021,79.63108766233763
19023,78.01925223214286
19025,79.81542207792204
19027,79.29266690340907
19029,77.5848036728896
19031,76.41109983766233
19033,78.43474025974028
19035,79.19116443452383
19037,77.27352736549163
19039,76.05132913961039
19041,79.24123376623378
19043,76.27001107924919
19045,76.03946428571432
19047,79.55996691645409
19049,77.77416801948054
19051,75.67581929788963
19053,75.76466872970782
19055,76.27654551630434
19057,76.0916015625
19059,78.38290381493508
19061,75.86870015603331
19063,79.35647321428573
19065,76.72069251770955
19067,78.11672512755104
19069,78.00840097402599
19071,78.66079306722689
19073,78.97728794642859
19075,77.4254910714286
19077,78.0169237012987
19079,78.09838169642856
19081,78.97509638798702
19083,77.49937855113636
19085,79.89514831759153
19087,76.11434500558035
19089,76.99890422077924
19091,79.74142219387754
19093,79.63477069805195
19095,76.8687297077922
19097,76.01774982829667
19099,76.87831632653062
19101,76.0104200487013
19103,76.84456632653063
19105,76.32741984577918
19107,76.3978008319805
19109,79.73172433035715
19111,75.9978155096308
19113,76.92338676948054
19115,76.59112215909092
19117,76.00621956168834
19119,76.78232548701301
19121,76.7882863230519
19123,76.5187702922078
19125,76.65275213068183
19127,77.1108468191964
19129,78.98970025510205
19131,77.9261399872449
19133,80.00075487012991
19135,75.99367897727274
19137,77.5753449675325
19139,76.60307647515528
19141,78.3492885044643
19143,77.23194754464288
19145,77.09396306818184
19147,79.84441456980518
19149,78.64734857625483
19151,80.00008116883119
19153,77.28632917789756
19155,79.03271923923678
19157,76.66489448051948
19159,75.5886363636364
19161,79.81934862012987
19163,76.06469308035716
19165,78.99567775974025
19167,77.84192834443097
19169,77.41434151785712
19171,77.15801136363639
19173,75.86591416396102
19175,75.972950487013
19177,75.90381944444444
19179,76.09047280844155
19181,76.80531655844159
19183,76.44715655438317
19185,75.49074675324677
19187,79.18013950892856
19189,78.93959009740257
19191,76.55651988636365
19193,79.54226190476184
19195,78.4856939935065
19197,78.69703733766235
20001,74.79483816964289
20003,74.76782924107148
20005,75.66745596042473
20007,80.99676339285712
20009,81.76564217032968
20011,74.76525974025975
20013,76.83531351461036
20015,78.05024999999998
20017,78.33020470383276
20019,77.60727040816327
20021,75.72905590503247
20023,79.78320982142858
20025,83.02937653940886
20027,80.8276663961039
20029,81.05357142857143
20031,76.09492694805196
20033,81.77149725274728
20035,78.20782873376628
20037,75.0657898741883
20039,81.71504145408169
20041,80.59989182692307
20043,75.79793618266982
20045,75.06039322407044
20047,81.81169642857145
20049,76.83935810810813
20051,83.17504464285717
20053,81.10384646045914
20055,83.6885224654378
20057,82.45252078201969
20059,74.98594976452122
20061,80.02612687211983
20063,83.44440279649594
20065,83.03866401006708
20067,83.71617288961039
20069,83.31347246503495
20071,81.6336850649351
20073,77.04108545918363
20075,82.77240513392859
20077,80.32851991758238
20079,79.65943509615383
20081,83.5001785714286
20083,83.19710937499998
20085,77.2503051277851
20087,75.44723676108374
20089,81.20622289540817
20091,73.93836241883118
20093,83.39247159090907
20095,80.12933872767856
20097,81.24150068681324
20099,75.8345042293233
20101,83.41266288610038
20103,74.63856534090911
20105,81.8896783322704
20107,74.48313210227273
20109,82.99479447439359
20111,77.71813909774434
20113,80.21909028471526
20115,79.36826756912441
20117,79.76414663461537
20119,83.53548014485513
20121,74.08225674198253
20123,81.8352519132653
20125,76.71911331686934
20127,78.90179859203296
20129,83.45647321428571
20131,78.15999188311686
20133,75.13143262987013
20135,83.42503297483769
20137,82.19617101648352
20139,76.49482917650536
20141,82.58597340159841
20143,81.32862293956046
20145,82.20491477272725
20147,82.42627060439557
20149,79.30752574296143
20151,80.55333104395604
20153,80.91173549107134
20155,80.37084821428573
20157,80.75028331043956
20159,80.6939012096774
20161,80.26132646746817
20163,83.18984827461391
20165,82.799948489011
20167,82.64056146978021
20169,81.17395475618133
20171,83.42554129464288
20173,79.62600233166518
20175,83.77132711038962
20177,77.14771533613443
20179,82.48218344155842
20181,80.28643592735386
20183,81.84323979591834
20185,81.04563634367683
20187,83.34337797619045
20189,83.71426542207793
20191,79.75701704545459
20193,81.7439021915584
20195,83.397102997449
20197,78.41291208791208
20199,81.27029728084416
20201,80.50368622448981
20203,82.83532319952774
20205,76.14745535714286
20207,75.9104107142857
20209,74.38132440476191
21001,72.64850618131868
21003,72.10787259615384
21005,73.87674386160717
21007,74.3020591517857
21009,72.4758175223214
21011,72.63565290178572
21013,70.9068465909091
21015,73.21847527472528
21017,72.61697443181818
21019,73.52687156593407
21021,72.96986607142857
21023,72.48576024159664
21025,73.18600892857144
21027,73.85177801724139
21029,74.48538916925467
21031,73.9769642857143
21033,74.26198197439354
21035,73.90378000585483
21037,73.00440178571428
21039,74.03431919642857
21041,74.11088676948053
21043,72.64690290178572
21045,72.53601079424305
21047,74.07004102316601
21049,72.68683035714285
21051,72.62882971938777
21053,71.71953125000002
21055,74.2502270628079
21057,72.4170599489796
21059,74.63733258928569
21061,73.14880357142859
21063,72.75390625
21065,72.98658364661655
21067,72.72415905315614
21069,72.33157286352042
21071,73.72195550351287
21073,73.8906322004608
21075,73.88134985902258
21077,73.95328256302521
21079,72.98489795918368
21081,73.12426167582417
21083,73.73916649756494
21085,73.51664663461538
21087,73.21527423469387
21089,72.85690700808624
21091,74.31224798387099
21093,73.55783279220779
21095,69.3957104037267
21097,72.87227957589286
21099,73.08945312500002
21101,74.63221624266146
21103,73.8567106762918
21105,73.89517374517375
21107,74.57548945783134
21109,72.07651785714286
21111,74.57360311059905
21113,73.05416666666666
21115,73.7386049107143
21117,72.85735748626374
21119,72.45741071428571
21121,72.30731310532688
21123,73.29679129464287
21125,72.3646408279221
21127,73.70903502747254
21129,73.11812220982142
21131,71.82658770161292
21133,71.1718277815934
21135,72.1328482142857
21137,72.46726628151262
21139,74.27866883116886
21141,73.35399305555553
21143,74.29760224654378
21145,74.26066729323306
21147,71.57163149350652
21149,74.73704769736842
21151,72.94388189935064
21153,73.0558796672078
21155,73.51837225274726
21157,74.172265625
21159,74.0406808035714
21161,72.20819024725276
21163,73.85316299392098
21165,72.23540466589864
21167,73.45730733082706
21169,72.23655641233766
21171,71.83832452623908
21173,72.52524553571429
21175,72.81582991803279
21177,74.4474609375
21179,74.25539550781252
21181,72.49761439732144
21183,74.39901453267477
21185,74.10292410714285
21187,73.57399553571427
21189,73.06424971198157
21191,73.00400747508304
21193,72.5314984838275
21195,73.19321655569004
21197,72.79538424744898
21199,72.44187628777478
21201,72.55510204081634
21203,72.19235267857144
21205,72.24147321428572
21207,72.48341465946841
21209,73.0625
21211,73.95606461864406
21213,72.46877029220778
21215,74.41287202380953
21217,73.07660921926913
21219,73.57786989795918
21221,74.28279449884792
21223,73.87928399725274
21225,74.55536135444744
21227,73.13129960317463
21229,73.82471370341615
21231,71.8863560267857
21233,74.51233145043733
21235,72.10096938775507
21237,72.66875000000003
21239,73.4042256773399
22001,72.926123046875
22003,72.48969419642859
22005,72.20337936046512
22007,72.41696428571429
22009,72.29268489876266
22011,72.47217633928571
22013,72.78240830115834
22015,73.83466517857141
22017,73.88859340122768
22019,73.03864241348717
22021,71.95307571892394
22023,73.06189370173746
22025,71.90515625
22027,73.2302269345238
22029,71.91333705357144
22031,73.04920654296873
22033,72.01578824626868
22035,72.14006128934624
22037,71.2013626066098
22039,72.49412774725276
22041,71.9319754464286
22043,72.08969817546583
22045,72.54927925989671
22047,72.47453197004609
22049,72.21208623693379
22051,72.28798363095238
22053,72.87222576530613
22055,72.95856437969925
22057,72.4562200566202
22059,71.88169407894738
22061,72.72408685064936
22063,71.81079400510203
22065,71.78029065349548
22067,72.84993024553572
22069,72.47987865691492
22071,71.82859492481202
22073,72.53705103490262
22075,72.68270909926468
22077,72.40270337301587
22079,72.14537677636498
22081,73.08189871651787
22083,72.26200396825395
22085,72.40525775547445
22087,71.99959952731093
22089,72.28547794117648
22091,70.74833482142859
22093,72.25251116071428
22095,72.07305900621118
22097,72.65381749156356
22099,72.69858951662563
22101,72.27435128348213
22103,71.43495765493697
22105,71.01016844237698
22107,71.65924107142858
22109,72.50350577731096
22111,73.12967857142857
22113,73.08003042697526
22115,71.873110196151
22117,70.17455599767082
22119,73.56940406976744
22121,72.3869375
22123,72.43851920485177
22125,71.73284438775511
22127,72.20602219911936
23001,64.03142069327727
23003,52.65679699764516
23005,64.792581407563
23007,56.842183035714285
23009,61.28389256912443
23011,63.17244292495478
23013,61.64528061224489
23015,62.91484509466437
23017,60.76164822900311
23019,59.12334235355404
23021,54.581331088412966
23023,63.67440779883381
23025,55.54797773572445
23027,61.40569196428571
23029,62.166500983492796
23031,66.44679926658166
24001,72.09311224489797
24003,70.69546370967741
24005,70.78588169642856
24009,70.0875
24011,71.71963374635568
24013,70.85835084033613
24015,70.69903416895605
24017,71.61354669401548
24019,69.95689511381471
24021,71.56257151525658
24023,67.50982142857143
24025,70.86589673913045
24027,71.10832760989011
24029,70.70843749999999
24031,71.68137432188065
24033,71.79299288127415
24035,71.01922204332553
24037,69.7544642857143
24039,68.74446663533837
24041,69.96795577242526
24043,72.43500525210082
24045,70.11885573308273
24047,68.92948102678578
24510,70.49338942307692
25001,66.00761554621852
25003,67.79382726648348
25005,69.4974378881988
25007,65.587181122449
25009,69.0552066613162
25011,69.25404017857142
25013,70.86386554621848
25015,70.33031042358803
25017,70.79999514751552
25019,63.56529017857142
25021,70.5503198294243
25023,69.21115074936225
25025,69.04891183035714
25027,69.75880139119604
26001,70.11123572892272
26003,61.74718406593412
26005,72.21494521103901
26007,69.18365197981369
26009,70.47668565270938
26011,70.84196428571431
26013,65.32826665521976
26015,72.45059862012988
26017,70.7786234099804
26019,69.45216373847926
26021,72.33646927521009
26023,72.55990259740258
26025,72.44696069834183
26027,73.08607604679806
26029,69.6511049107143
26031,69.31094068877553
26033,61.74771205357142
26035,72.345700588474
26037,72.38711444805195
26039,72.15198863636363
26041,63.96744953416149
26043,68.68579799107144
26045,72.34039481026788
26047,66.93331179511277
26049,71.94697646103897
26051,72.60339133522724
26053,66.80394846410069
26055,70.6668873152709
26057,72.37969257305197
26059,71.99331951530611
26061,66.16891211093373
26063,69.43924170020117
26065,72.08479910714286
26067,72.50424107142857
26069,70.53958248782469
26071,67.96394501879702
26073,72.44971590909091
26075,72.11545161033158
26077,72.74365107548704
26079,71.86748790053406
26081,72.40502661401094
26083,60.65652140827921
26085,71.8826849489796
26087,71.64057318239796
26089,67.57173660714287
26091,72.70882203733765
26093,71.90073465672675
26095,61.1687273960217
26097,62.44683928571424
26099,71.59148995535715
26101,70.50125304383117
26103,65.59299786490685
26105,70.23312500000002
26107,72.18966929611649
26109,68.76986973067918
26111,72.44449800531912
26113,72.15463709677422
26115,72.57696274630543
26117,72.28009159482757
26119,71.40689174107145
26121,70.9605580357143
26123,71.94614653716218
26125,71.78016625615766
26127,70.32223684210528
26129,72.02742047991072
26131,66.97395864465028
26133,71.9755400345622
26135,71.75299479166668
26137,71.2291891611296
26139,71.54541396103896
26141,68.10675516917293
26143,72.35908801020409
26145,72.16875314386321
26147,71.24186731557378
26149,73.09367225120384
26151,70.32466304595086
26153,62.164197069377984
26155,72.0773031655844
