latitude,longitude,GHCND ID,name,state,Current Year TAVG Departure (degF)
-14.3306,-170.7136,AQW00061705,Pago Pago Wso Ap,AS,1.2
15.1167,145.7167,CQC00914855,Saipan Intl Ap,MP,1.9
5.3544,162.9533,FMC00914395,Kosrae,FM,-0.9
13.4833,144.8000,GQW00041415,Guam Intl Ap,GU,-0.3
17.9556,-66.2222,RQC00660152,Aguirre,PR,4.2
18.1281,-66.2642,RQC00660158,Aibonito 1 S,PR,2.2
18.3494,-66.7525,RQC00660426,Arecibo Obsy,PR,2.8
18.3808,-67.1569,RQC00662801,Coloso,PR,2.2
18.3361,-66.6667,RQC00663431,Dos Bocas,PR,1.3
17.9797,-66.1264,RQC00664193,Guayama 1Sw,PR,0.1
18.4653,-67.0525,RQC00664702,Isabela Substn,PR,2.3
18.2264,-65.9114,RQC00665064,Juncos 1 Se,PR,2.3
18.4308,-66.4661,RQC00665807,Manati 2 E,PR,2.1
18.0258,-66.5253,RQC00667292,Ponce 4 E,PR,3.8
18.3283,-66.0164,RQC00669521,Trujillo Alto 2 Ssw,PR,2.4
18.2553,-65.6411,RQW00011630,Roosevelt Roads,PR,2.1
18.4325,-66.0106,RQW00011641,San Juan L M Marin Intl Ap,PR,2.3
34.7753,-86.9508,USC00010390,Athens,AL,0.2
31.1819,-87.4389,USC00010402,Atmore,AL,-1.4
33.4528,-87.3572,USC00010505,Bankhead L D,AL,-0.3
30.8839,-87.7853,USC00010583,Bay Minette,AL,-1.0
34.6892,-86.8819,USC00010655,Belle Mina 2 N,AL,2.4
33.3936,-87.0067,USC00010764,Bessemer 3 Wsw,AL,1.0
31.1414,-87.0486,USC00011080,Brewton 3 Ene,AL,-0.4
32.8347,-88.1342,USC00013160,Gainesville Lock,AL,0.3
31.0383,-85.8708,USC00013251,Geneva,AL,-0.2
32.6922,-87.5761,USC00013511,Greensboro,AL,2.5
34.3344,-86.3297,USC00013573,Guntersville,AL,2.2
34.2314,-87.6353,USC00013620,Haleyville,AL,1.1
34.1389,-87.9947,USC00013645,Hamilton,AL,1.4
34.0608,-86.7906,USC00013655,Hanceville,AL,1.2
33.6433,-85.6094,USC00013775,Heflin,AL,1.6
31.5253,-87.9278,USC00014193,Jackson,AL,0.4
32.9069,-85.4336,USC00014502,Lafayette 2W,AL,0.4
32.4717,-87.2308,USC00015121,Marion Junction 2 Ne,AL,0.5
34.4883,-87.2989,USC00015635,Moulton 2,AL,1.9
33.9264,-86.4211,USC00016121,Oneonta,AL,-1.5
32.6592,-85.4497,USC00016129,Opelika,AL,0.4
34.6736,-86.0536,USC00017304,Scottsboro,AL,2.4
32.4111,-87.0144,USC00017366,Selma,AL,0.8
33.2053,-86.1950,USC00017999,Sylacauga 4 Ne,AL,0.5
33.4172,-86.1344,USC00018024,Talladega,AL,1.1
