StationID,Lat,Lon,State,Location
USC00094676,31.5075,-81.8628,GA,JESUP
USC00091340,31.1681,-81.5022,GA,BRUNSWICK
USC00093465,30.74,-82.1278,GA,FOLKSTON
USC00093754,31.9881,-81.9522,GA,GLENNVILLE
USC00099186,31.2514,-82.3128,GA,WAYCROSS
USC00096838,31.3781,-82.1292,GA,PATTERSON
USC00099502,30.9589,-81.7072,GA,WOODBINE
USC00098476,31.7078,-82.1969,GA,SURRENCY
USC00093325,30.8264,-82.3606,GA,FARGO
USC00093460,30.7997,-82.0314,GA,FOLKSTON
USC00096219,31.2739,-81.9197,GA,NAHUNTA
USC00097808,31.3972,-81.2811,GA,SAPELO
StationID,Lat,Lon,State,Location
USC00094676,31.5075,-81.8628,GA,JESUP
USC00091340,31.1681,-81.5022,GA,BRUNSWICK
USC00093465,30.74,-82.1278,GA,FOLKSTON
USC00093754,31.9881,-81.9522,GA,GLENNVILLE
USC00099186,31.2514,-82.3128,GA,WAYCROSS
USC00096838,31.3781,-82.1292,GA,PATTERSON
USC00093325,30.8264,-82.3606,GA,FARGO
USC00093460,30.7997,-82.0314,GA,FOLKSTON
USC00096219,31.2739,-81.9197,GA,NAHUNTA
USC00097808,31.3972,-81.2811,GA,SAPELO
StationID,Lat,Lon,State,Location
USC00094676,31.5075,-81.8628,GA,JESUP
USC00091340,31.1681,-81.5022,GA,BRUNSWICK
USC00093465,30.74,-82.1278,GA,FOLKSTON
USC00093754,31.9881,-81.9522,GA,GLENNVILLE
USC00099186,31.2514,-82.3128,GA,WAYCROSS
USC00096838,31.3781,-82.1292,GA,PATTERSON
USC00093460,30.7997,-82.0314,GA,FOLKSTON
USC00096219,31.2739,-81.9197,GA,NAHUNTA
USC00097808,31.3972,-81.2811,GA,SAPELO
StationID,Lat,Lon,State,Location
USC00094676,31.5075,-81.8628,GA,JESUP
USC00091340,31.1681,-81.5022,GA,BRUNSWICK
USC00093465,30.74,-82.1278,GA,FOLKSTON
USC00093754,31.9881,-81.9522,GA,GLENNVILLE
USC00099186,31.2514,-82.3128,GA,WAYCROSS
USC00093325,30.8264,-82.3606,GA,FARGO
USC00093460,30.7997,-82.0314,GA,FOLKSTON
USC00097808,31.3972,-81.2811,GA,SAPELO
StationID,Lat,Lon,State,Location
USC00094676,31.5075,-81.8628,GA,JESUP
USC00091340,31.1681,-81.5022,GA,BRUNSWICK
USC00093465,30.74,-82.1278,GA,FOLKSTON
USC00093754,31.9881,-81.9522,GA,GLENNVILLE
USC00099186,31.2514,-82.3128,GA,WAYCROSS
USC00093460,30.7997,-82.0314,GA,FOLKSTON
USC00097808,31.3972,-81.2811,GA,SAPELO
