StationID,Lat ,Lon,State,Location
USC00225062,33.1228,-90.0517,MS,LEXINGTON
USC00229326,32.5972,-89.4606,MS,WALNUT
USC00224776,33.0583,-89.5797,MS,KOSCIUSKO
USC00221489,32.7506,-89.5389,MS,CARTHAGE
USC00222896,33.5628,-89.2358,MS,EUPORA
USC00222658,32.7994,-89.3367,MS,EDINBURG
USC00226926,32.8864,-89.9775,MS,PICKENS
USC00223516,32.5008,-89.9256,MS,GOSHEN
USC00223107,32.36,-89.4208,MS,FOREST
USC00221389,32.6714,-90.0361,MS,CANTON
USC00226294,32.9369,-89.7594,MS,NEWPORT
USC00229743,33.4847,-89.6244,MS,WINONA
USC00229114,33.3253,-89.7539,MS,VAIDEN
USC00220039,33.3117,-89.1667,MS,ACKERMAN
StationID,Lat ,Lon,State,Location
USC00225062,33.1228,-90.0517,MS,LEXINGTON
USC00229326,32.5972,-89.4606,MS,WALNUT
USC00224776,33.0583,-89.5797,MS,KOSCIUSKO
USC00221489,32.7506,-89.5389,MS,CARTHAGE
USC00222896,33.5628,-89.2358,MS,EUPORA
USC00222658,32.7994,-89.3367,MS,EDINBURG
USC00226926,32.8864,-89.9775,MS,PICKENS
USC00223107,32.36,-89.4208,MS,FOREST
USC00221389,32.6714,-90.0361,MS,CANTON
USC00229743,33.4847,-89.6244,MS,WINONA
USC00229114,33.3253,-89.7539,MS,VAIDEN
USC00220039,33.3117,-89.1667,MS,ACKERMAN
StationID,Lat ,Lon,State,Location
USC00225062,33.1228,-90.0517,MS,LEXINGTON
USC00229326,32.5972,-89.4606,MS,WALNUT
USC00224776,33.0583,-89.5797,MS,KOSCIUSKO
USC00221489,32.7506,-89.5389,MS,CARTHAGE
USC00222896,33.5628,-89.2358,MS,EUPORA
USC00222658,32.7994,-89.3367,MS,EDINBURG
USC00226926,32.8864,-89.9775,MS,PICKENS
USC00223107,32.36,-89.4208,MS,FOREST
USC00221389,32.6714,-90.0361,MS,CANTON
USC00229743,33.4847,-89.6244,MS,WINONA
USC00229114,33.3253,-89.7539,MS,VAIDEN
USC00220039,33.3117,-89.1667,MS,ACKERMAN
StationID,Lat ,Lon,State,Location
USC00225062,33.1228,-90.0517,MS,LEXINGTON
USC00229326,32.5972,-89.4606,MS,WALNUT
USC00224776,33.0583,-89.5797,MS,KOSCIUSKO
USC00221489,32.7506,-89.5389,MS,CARTHAGE
USC00222896,33.5628,-89.2358,MS,EUPORA
USC00223107,32.36,-89.4208,MS,FOREST
USC00221389,32.6714,-90.0361,MS,CANTON
USC00229743,33.4847,-89.6244,MS,WINONA
USC00229114,33.3253,-89.7539,MS,VAIDEN
USC00220039,33.3117,-89.1667,MS,ACKERMAN
StationID,Lat ,Lon,State,Location
USC00225062,33.1228,-90.0517,MS,LEXINGTON
USC00229326,32.5972,-89.4606,MS,WALNUT
USC00224776,33.0583,-89.5797,MS,KOSCIUSKO
USC00221489,32.7506,-89.5389,MS,CARTHAGE
USC00222896,33.5628,-89.2358,MS,EUPORA
USC00223107,32.36,-89.4208,MS,FOREST
USC00221389,32.6714,-90.0361,MS,CANTON
USC00229743,33.4847,-89.6244,MS,WINONA
USC00229114,33.3253,-89.7539,MS,VAIDEN
USC00220039,33.3117,-89.1667,MS,ACKERMAN
