"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1012,20090630,0.063,-0.672,1,0,0.062,-0.875,1,0,0.16,-0.972,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.063,-0.777,1,0,NA,NA,NA,NA
1012,20090707,0.064,-0.621,1,0,0.062,-0.831,1,0,0.156,-0.885,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.063,-0.74,1,0,NA,NA,NA,NA
1012,20090714,0.072,-0.463,0.577,0,0.065,-0.737,1,0,0.158,-0.714,0.869,0,NA,NA,NA,NA,NA,NA,NA,NA,0.069,-0.592,1,0,NA,NA,NA,NA
1012,20090721,0.078,-0.489,0.917,0,0.071,-0.702,1,0,0.159,-0.722,0.958,0,NA,NA,NA,NA,NA,NA,NA,NA,0.075,-0.601,1,0,NA,NA,NA,NA
1012,20090728,0.213,0.169,0.03,0.161,0.233,0.297,0.03,0.363,0.286,0.695,0.03,0.964,NA,NA,NA,NA,NA,NA,NA,NA,0.223,0.227,0.03,0.232,NA,NA,NA,NA
1012,20090804,0.38,1.141,0,0.988,0.345,1.037,0,0.994,0.348,1.442,0,1,NA,NA,NA,NA,NA,NA,NA,NA,0.363,1.126,0,0.988,NA,NA,NA,NA
1012,20090811,0.307,0.664,0,0.869,0.317,0.828,0,1,0.355,1.504,0,1,NA,NA,NA,NA,NA,NA,NA,NA,0.312,0.763,0,1,NA,NA,NA,NA
1012,20090818,0.198,-0.005,0,0,0.231,0.232,0,0.262,0.332,1.249,0,1,NA,NA,NA,NA,NA,NA,NA,NA,0.215,0.097,0,0.042,NA,NA,NA,NA
1012,20090825,0.261,0.454,0,0.714,0.264,0.51,0,0.685,0.322,0.969,0,1,NA,NA,NA,NA,NA,NA,NA,NA,0.263,0.478,0,0.714,NA,NA,NA,NA
1012,20090901,0.247,0.523,0,0.417,0.255,0.558,0,0.732,0.319,0.839,0,1,NA,NA,NA,NA,NA,NA,NA,NA,0.252,0.546,0,0.571,NA,NA,NA,NA
