"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1002,20100601,0.32,0.751,0,1,0.327,0.872,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.324,0.785,0,1,NA,NA,NA,NA
1002,20100608,0.302,0.473,0,0.714,0.307,0.586,0,0.857,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.305,0.517,0,0.804,NA,NA,NA,NA
1002,20100615,0.306,0.348,0,0.327,0.304,0.454,0,0.488,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.305,0.39,0,0.393,NA,NA,NA,NA
1002,20100622,0.312,0.516,0,0.792,0.307,0.559,0,0.708,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.31,0.529,0,0.732,NA,NA,NA,NA
1002,20100629,0.253,0.196,0,0.375,0.258,0.297,0,0.482,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.256,0.238,0,0.429,NA,NA,NA,NA
1002,20100706,0.182,-0.403,0.637,0,0.187,-0.334,0.518,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.185,-0.391,0.643,0,NA,NA,NA,NA
1002,20100713,0.206,-0.055,0.089,0,0.188,-0.229,0.25,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.197,-0.149,0.107,0,NA,NA,NA,NA
1002,20100720,0.166,-0.378,0.738,0,0.165,-0.378,0.833,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.166,-0.375,0.869,0,NA,NA,NA,NA
1002,20100727,0.221,0.623,0.399,0.577,0.2,0.4,0.429,0.565,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.21,0.526,0.417,0.577,NA,NA,NA,NA
1002,20100803,0.184,0.227,0,0.262,0.176,0.138,0,0.113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.18,0.203,0,0.244,NA,NA,NA,NA
1002,20100810,0.161,-0.04,0.083,0.012,0.156,-0.134,0.018,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.159,-0.111,0.113,0,NA,NA,NA,NA
1002,20100817,0.157,-0.012,0.012,0.006,0.151,-0.173,0.131,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.154,-0.134,0.06,0,NA,NA,NA,NA
1002,20100824,0.154,-0.007,0.19,0.113,0.146,-0.19,0.054,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15,-0.113,0.036,0.054,NA,NA,NA,NA
1002,20100831,0.194,0.594,0,0.5,0.146,-0.131,0.018,0.036,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.17,0.235,0,0.149,NA,NA,NA,NA
1002,20100907,0.26,1.458,0,1,0.241,1.335,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.251,1.44,0,1,NA,NA,NA,NA
1002,20100914,0.206,0.518,0,0.518,0.201,0.652,0,0.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.204,0.561,0,0.679,NA,NA,NA,NA
1002,20100921,0.167,-0.051,0,0,0.17,0.172,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.169,0.007,0,0,NA,NA,NA,NA
1002,20100928,0.165,-0.101,0.006,0,0.162,0.022,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.164,-0.067,0,0,NA,NA,NA,NA
1002,20101005,0.156,-0.264,0.476,0,0.157,-0.092,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.157,-0.167,0,0,NA,NA,NA,NA
1002,20101012,0.139,-0.559,1,0,0.149,-0.26,0.107,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.144,-0.33,0.756,0,NA,NA,NA,NA
1002,20101019,0.128,-0.691,1,0,0.139,-0.385,0.863,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.134,-0.493,1,0,NA,NA,NA,NA
1002,20101026,0.124,-0.813,1,0,0.137,-0.408,0.988,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.131,-0.695,1,0,NA,NA,NA,NA
1002,20101102,0.201,0.04,0.399,0.5,0.132,-0.45,0.881,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.167,-0.295,0.476,0.149,NA,NA,NA,NA
1002,20101109,0.226,0.308,0,0.494,0.147,-0.208,0.125,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.187,0.05,0,0.054,NA,NA,NA,NA
1002,20101116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20101123,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20101130,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1002,20101207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
