"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1387,20110215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110222,0.295,5.485,0,1,0.305,1.501,0,1,0.332,2.821,0,1,0.351,13.925,0,1,0.348,3.283,0,1,0.3,5.574,0,1,0.326,9.167,0,1
1387,20110301,0.292,4.16,0,1,0.304,0.967,0,1,0.332,0.969,0,1,0.346,9.674,0,1,0.343,3.227,0,1,0.298,4.178,0,1,0.323,8.26,0,1
1387,20110308,0.28,3.217,0,1,0.297,0.984,0,1,0.331,1.002,0,1,0.342,8.365,0,1,0.341,3.326,0,1,0.289,3.176,0,1,0.318,6.406,0,1
1387,20110315,0.254,2.652,0,1,0.28,1.084,0,1,0.316,1.129,0,1,0.338,8.372,0,1,0.34,3.471,0,1,0.267,2.549,0,1,0.306,5.748,0,1
1387,20110322,0.224,1.886,0,1,0.257,1.082,0,1,0.295,1.249,0,1,0.335,8.577,0,1,NA,NA,NA,NA,0.241,1.873,0,1,NA,NA,NA,NA
1387,20110329,NA,NA,NA,NA,0.214,0.881,0,1,0.246,1.206,0,1,0.329,8.104,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110412,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1387,20110419,NA,NA,NA,NA,0.144,0.87,0.022,0.928,0.151,1.075,0.014,0.95,0.292,5.975,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
