"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1040,20100608,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1040,20100615,0.206,0.739,0,1,0.269,0.826,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.238,0.781,0,1,NA,NA,NA,NA
1040,20100622,0.17,0.351,0,0.476,0.234,0.59,0,0.827,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.202,0.479,0,0.643,NA,NA,NA,NA
1040,20100629,0.133,0.047,0,0,0.186,0.288,0,0.089,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.16,0.176,0,0,NA,NA,NA,NA
1040,20100706,0.075,-0.497,0.72,0,0.114,-0.228,0.238,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.095,-0.373,0.435,0,NA,NA,NA,NA
1040,20100713,0.067,-0.504,0.583,0,0.092,-0.357,0.589,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.079,-0.461,0.589,0,NA,NA,NA,NA
1040,20100720,0.162,0.592,0,0.899,0.209,0.806,0,0.899,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.185,0.712,0,0.899,NA,NA,NA,NA
1040,20100727,0.16,0.618,0,0.905,0.2,0.866,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.18,0.769,0,1,NA,NA,NA,NA
1040,20100803,0.094,-0.155,0.22,0,0.13,0.159,0,0.196,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.112,-0.002,0,0.077,NA,NA,NA,NA
1040,20100810,0.079,-0.364,0.69,0.065,0.092,-0.344,0.482,0.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.086,-0.373,0.69,0.06,NA,NA,NA,NA
