"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1141,20110125,0.196,0.138,0.044,0.153,0.196,0.144,0,0.204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.196,0.146,0,0.182,NA,NA,NA,NA
1141,20110201,0.215,0.387,0,0.327,0.231,0.519,0,0.673,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.223,0.469,0,0.488,NA,NA,NA,NA
1141,20110208,0.185,-0.037,0,0,0.194,0.103,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.19,0.032,0,0,NA,NA,NA,NA
1141,20110215,0.18,-0.115,0,0,0.185,0.035,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.183,-0.03,0,0,NA,NA,NA,NA
1141,20110222,0.176,-0.108,0,0,0.174,-0.017,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.175,-0.066,0,0,NA,NA,NA,NA
1141,20110301,0.17,-0.113,0,0,0.167,-0.047,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.169,-0.073,0,0,NA,NA,NA,NA
1141,20110308,0.181,0.197,0,0.321,0.17,0.093,0,0.024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.176,0.152,0,0.173,NA,NA,NA,NA
1141,20110315,0.181,0.289,0,0.399,0.171,0.236,0,0.345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.176,0.263,0,0.363,NA,NA,NA,NA
1141,20110322,0.163,-0.026,0,0,0.161,0.155,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.162,0.073,0,0,NA,NA,NA,NA
1141,20110329,0.154,-0.125,0,0.107,0.155,0.11,0,0.113,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.155,0.007,0,0.113,NA,NA,NA,NA
