"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1028,20090714,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20090721,0.304,0.137,0,0.149,0.308,0.16,0,0.065,0.295,0.018,0,0,0.244,-0.282,0,0,NA,NA,NA,NA,0.306,0.141,0,0.143,NA,NA,NA,NA
1028,20090728,0.363,0.611,0,0.821,0.36,0.519,0,0.815,0.344,0.362,0,0.798,0.269,0.027,0,0.292,NA,NA,NA,NA,0.362,0.563,0,0.821,NA,NA,NA,NA
1028,20090804,0.404,0.988,0,1,0.386,0.79,0,1,0.368,0.551,0,1,0.337,0.782,0,1,NA,NA,NA,NA,0.395,0.908,0,1,NA,NA,NA,NA
1028,20090811,0.378,0.789,0,0.958,0.368,0.688,0,1,0.361,0.505,0,1,0.34,0.812,0,1,NA,NA,NA,NA,0.373,0.743,0,0.988,NA,NA,NA,NA
1028,20090818,0.31,0.313,0,0.423,0.316,0.363,0,0.494,0.326,0.289,0,0.72,0.311,0.55,0,1,NA,NA,NA,NA,0.313,0.347,0,0.446,NA,NA,NA,NA
1028,20090825,0.32,0.472,0,0.798,0.305,0.417,0,0.631,0.305,0.191,0,0,0.292,0.379,0,0.958,NA,NA,NA,NA,0.313,0.466,0,0.869,NA,NA,NA,NA
1028,20090901,0.272,0.168,0,0.137,0.275,0.236,0,0.042,0.289,0.153,0,0,0.278,0.261,0,0.036,NA,NA,NA,NA,0.274,0.197,0,0.024,NA,NA,NA,NA
1028,20090908,0.231,-0.075,0,0,0.245,0.043,0,0,0.266,0.038,0,0,0.264,0.048,0,0,NA,NA,NA,NA,0.238,-0.033,0,0,NA,NA,NA,NA
1028,20090915,0.211,-0.177,0,0,0.226,-0.069,0,0,0.244,-0.08,0.006,0,0.253,-0.133,0,0,NA,NA,NA,NA,0.219,-0.119,0,0,NA,NA,NA,NA
1028,20090922,0.246,0.081,0,0.286,0.259,0.189,0,0.286,0.255,0.036,0,0.256,0.238,-0.353,0.81,0,NA,NA,NA,NA,0.253,0.138,0,0.286,NA,NA,NA,NA
1028,20090929,0.406,1.046,0,1,0.394,0.991,0,1,0.375,0.957,0,1,0.283,0.377,0.369,0.429,NA,NA,NA,NA,0.4,1.013,0,1,NA,NA,NA,NA
1028,20091006,0.379,0.735,0,1,0.368,0.665,0,1,0.355,0.672,0,1,0.32,0.844,0,1,NA,NA,NA,NA,0.374,0.702,0,1,NA,NA,NA,NA
1028,20091013,0.393,0.735,0,1,0.378,0.62,0,1,0.362,0.62,0,1,0.33,0.824,0,1,NA,NA,NA,NA,0.386,0.679,0,1,NA,NA,NA,NA
1028,20091020,0.407,0.7,0,1,0.387,0.597,0,1,0.367,0.49,0,1,0.338,0.854,0,1,NA,NA,NA,NA,0.397,0.645,0,1,NA,NA,NA,NA
1028,20091027,0.396,0.489,0,1,0.377,0.41,0,1,0.362,0.324,0,1,0.331,0.671,0,1,NA,NA,NA,NA,0.387,0.444,0,1,NA,NA,NA,NA
1028,20091103,0.421,0.553,0,1,0.399,0.454,0,1,0.372,0.308,0,1,0.344,0.727,0,1,NA,NA,NA,NA,0.41,0.495,0,1,NA,NA,NA,NA
1028,20091110,0.395,0.361,0,1,0.379,0.292,0,0.994,0.356,0.154,0,0.685,0.325,0.509,0,1,NA,NA,NA,NA,0.387,0.326,0,1,NA,NA,NA,NA
1028,20091117,0.369,0.132,0,0.167,0.357,0.114,0,0.071,0.342,0.01,0,0,0.314,0.372,0,0.667,NA,NA,NA,NA,0.363,0.126,0,0.137,NA,NA,NA,NA
1028,20091124,0.387,0.392,0,0.845,0.371,0.372,0,0.833,0.344,0.061,0,0.012,0.306,0.184,0,0.006,NA,NA,NA,NA,0.379,0.371,0,0.833,NA,NA,NA,NA
1028,20091201,0.378,0.308,0,0.476,0.367,0.292,0,0.363,0.343,-0.071,0.006,0,0.304,0.024,0,0,NA,NA,NA,NA,0.373,0.296,0,0.458,NA,NA,NA,NA
1028,20091208,0.416,1.047,0,1,0.394,0.823,0,1,0.363,0.68,0,0.833,0.323,0.203,0,0.607,NA,NA,NA,NA,0.405,0.94,0,1,NA,NA,NA,NA
1028,20091215,0.423,1.195,0,1,0.398,0.859,0,0.988,0.367,0.823,0,0.94,0.34,0.366,0,0.625,NA,NA,NA,NA,0.411,1.036,0,1,NA,NA,NA,NA
1028,20091222,0.429,1.301,0,1,0.397,0.837,0,1,0.367,0.844,0,0.911,0.338,0.433,0,0.714,NA,NA,NA,NA,0.413,1.077,0,1,NA,NA,NA,NA
1028,20091229,0.429,1.366,0,1,0.395,0.799,0,1,0.367,0.91,0,0.994,0.335,0.531,0,0.94,NA,NA,NA,NA,0.412,1.079,0,1,NA,NA,NA,NA
1028,20100105,NA,NA,NA,NA,0.384,0.45,0.006,0.643,0.361,0.555,0,0.708,0.328,0.197,0,0.208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20100112,NA,NA,NA,NA,NA,NA,NA,NA,0.34,-0.494,0.702,0,0.321,-0.171,0.113,0.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20100119,NA,NA,NA,NA,NA,NA,NA,NA,0.341,-0.438,0.696,0.28,0.319,-0.207,0.5,0.244,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1028,20100126,0.429,1.261,0,1,0.407,1.044,0,1,0.371,1.008,0,1,0.352,1.155,0,1,NA,NA,NA,NA,0.418,1.145,0,1,NA,NA,NA,NA
1028,20100202,NA,NA,NA,NA,0.384,0.416,0,0.464,0.36,0.449,0,0.554,0.333,0.29,0.006,0.327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
