"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1613,20100420,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1613,20100427,0.145,0.723,0,0.982,0.171,0.479,0,0.458,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.158,0.674,0,0.952,NA,NA,NA,NA
1613,20100504,0.139,0.736,0,1,0.17,0.671,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.155,0.746,0,1,NA,NA,NA,NA
1613,20100511,0.128,0.648,0,1,0.168,0.795,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.148,0.712,0,1,NA,NA,NA,NA
1613,20100518,0.115,0.482,0,0.964,0.16,0.761,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.138,0.58,0,1,NA,NA,NA,NA
1613,20100525,0.099,0.28,0,0.143,0.154,0.738,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,0.444,0,1,NA,NA,NA,NA
1613,20100601,0.082,0.193,0,0,0.145,0.649,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.114,0.364,0,0.952,NA,NA,NA,NA
1613,20100608,0.065,0.041,0,0,0.136,0.591,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1,0.247,0,0.024,NA,NA,NA,NA
1613,20100615,0.054,-0.01,0,0.113,0.119,0.25,0,0.375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,0.098,0,0.095,NA,NA,NA,NA
1613,20100622,0.059,0.442,0,0.81,0.114,0.371,0,0.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,0.382,0,0.994,NA,NA,NA,NA
1613,20100629,0.046,0.026,0,0.03,0.108,0.396,0,0.982,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.077,0.176,0,0.208,NA,NA,NA,NA
1613,20100706,0.04,-0.196,0.131,0,0.098,0.069,0,0.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.069,-0.138,0,0,NA,NA,NA,NA
1613,20100713,0.038,-0.261,0.494,0,0.09,-0.228,0.321,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.064,-0.303,0.488,0,NA,NA,NA,NA
1613,20100720,0.038,-0.413,1,0,0.086,-0.327,0.839,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.062,-0.409,1,0,NA,NA,NA,NA
1613,20100727,0.123,0.184,0.06,0.077,0.095,-0.302,0.631,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.109,-0.061,0.06,0,NA,NA,NA,NA
1613,20100803,0.152,0.374,0,0.44,0.153,0.239,0.53,0.429,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.153,0.334,0.137,0.44,NA,NA,NA,NA
1613,20100810,0.164,0.589,0,0.935,0.176,0.509,0,0.458,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.17,0.578,0,0.893,NA,NA,NA,NA
1613,20100817,0.134,0.284,0,0.357,0.153,0.184,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.144,0.251,0,0.202,NA,NA,NA,NA
1613,20100824,0.115,0.108,0,0,0.136,-0.09,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,0.018,0,0,NA,NA,NA,NA
1613,20100831,0.089,-0.242,0.429,0,0.125,-0.252,0.173,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.107,-0.261,0.274,0,NA,NA,NA,NA
1613,20100907,0.068,-0.593,1,0,0.117,-0.402,0.923,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.093,-0.551,1,0,NA,NA,NA,NA
1613,20100914,0.066,-0.589,1,0,0.108,-0.54,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.087,-0.611,1,0,NA,NA,NA,NA
1613,20100921,0.054,-0.701,1,0,0.105,-0.535,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,-0.661,1,0,NA,NA,NA,NA
1613,20100928,0.048,-0.775,1,0,0.098,-0.658,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.073,-0.775,1,0,NA,NA,NA,NA
