"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1140,20100622,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1140,20100629,0.361,0.975,0,1,0.332,0.886,0,1,0.292,0.242,0,0.238,0.165,-0.176,0,0,0.295,-0.388,0.905,0,0.347,0.928,0,1,0.289,0.424,0,0.44
1140,20100706,0.33,0.893,0,1,0.312,0.822,0,1,0.317,0.471,0,0.994,0.17,-0.077,0,0,0.303,-0.213,0.155,0,0.321,0.847,0,1,0.286,0.361,0,0.202
1140,20100713,0.303,0.817,0,1,0.287,0.749,0,1,0.305,0.466,0,0.827,0.168,-0.067,0,0,0.305,-0.185,0,0,0.296,0.786,0,1,0.274,0.268,0,0
1140,20100720,0.245,0.597,0,0.72,0.253,0.789,0,1,0.29,0.554,0,1,0.167,-0.044,0,0,0.31,-0.128,0,0,0.249,0.651,0,0.845,0.253,0.191,0,0
1140,20100727,0.229,0.628,0,0.827,0.231,0.721,0,0.958,0.282,0.702,0,1,0.166,-0.011,0,0,0.315,-0.053,0,0,0.23,0.671,0,0.833,0.245,0.228,0,0
1140,20100803,0.209,0.457,0,0.53,0.219,0.724,0,1,0.273,0.849,0,1,0.165,0.013,0,0,0.315,-0.065,0,0,0.214,0.574,0,0.845,0.236,0.285,0,0.333
1140,20100810,0.192,0.203,0,0,0.204,0.518,0,0.274,0.255,0.795,0,1,0.163,0.019,0,0,0.319,-0.009,0,0,0.198,0.335,0,0,0.227,0.247,0,0.006
1140,20100817,0.22,0.57,0,0.637,0.203,0.475,0,0.315,0.281,1.049,0,1,0.175,0.284,0,0.131,0.321,0.029,0,0,0.212,0.512,0,0.631,0.24,0.51,0,0.637
1140,20100824,0.233,0.749,0,0.899,0.212,0.625,0,0.923,0.294,1.187,0,1,0.177,0.392,0,0,0.321,0.046,0,0,0.223,0.691,0,0.935,0.248,0.65,0,1
1140,20100831,0.204,0.389,0,0.185,0.203,0.541,0,0.321,0.283,0.965,0,1,0.174,0.388,0,0.006,0.323,0.094,0,0.006,0.204,0.45,0,0.185,0.237,0.493,0,0.304
1140,20100907,0.24,0.8,0,1,0.205,0.641,0,0.899,0.287,0.973,0,1,0.174,0.54,0,0.149,0.321,0.12,0,0.036,0.223,0.726,0,1,0.245,0.602,0,1
1140,20100914,0.23,0.686,0,1,0.203,0.652,0,0.994,0.278,0.907,0,1,0.17,0.554,0,0.327,0.321,0.167,0,0,0.217,0.656,0,1,0.24,0.531,0,0.762
1140,20100921,0.277,1.072,0,1,0.241,1.102,0,1,0.28,0.916,0,1,0.166,0.504,0,0.137,0.317,0.182,0,0.024,0.259,1.063,0,1,0.256,0.731,0,0.845
1140,20100928,0.302,0.871,0,1,0.285,1.013,0,1,0.295,0.907,0,1,0.163,0.451,0,0.333,0.32,0.301,0,0.202,0.294,1.011,0,1,0.273,0.752,0,1
1140,20101005,0.264,0.269,0,0.292,0.264,0.451,0,0.327,0.295,0.794,0,1,0.162,0.392,0,0.232,0.321,0.405,0,0.649,0.264,0.331,0,0.28,0.261,0.394,0,0.625
1140,20101012,0.224,-0.163,0,0,0.233,0.153,0,0,0.284,0.566,0,1,0.161,0.288,0,0.012,0.318,0.44,0,0.565,0.229,-0.036,0,0,0.244,0.214,0,0
1140,20101019,0.196,-0.491,0.637,0,0.204,-0.152,0.202,0,0.269,0.217,0,0.214,0.16,0.164,0,0,0.321,0.56,0,0.964,0.2,-0.347,0.357,0,0.23,0.042,0,0
1140,20101026,0.183,-0.717,1,0,0.189,-0.299,1,0,0.256,0.041,0,0,0.155,0.097,0,0,0.319,0.586,0,0.994,0.186,-0.539,1,0,0.22,-0.029,0,0
1140,20101102,0.18,-0.726,1,0,0.182,-0.409,1,0,0.248,0.002,0,0,0.152,0.07,0,0,0.317,0.581,0,0.899,0.181,-0.608,1,0,0.216,-0.044,0,0
1140,20101109,0.183,-0.623,1,0,0.182,-0.391,1,0,0.245,-0.002,0,0,0.15,0.081,0,0,0.314,0.56,0,0.875,0.183,-0.558,0.887,0,0.215,-0.008,0,0
1140,20101116,NA,NA,NA,NA,0.181,-0.396,0.881,0,0.238,-0.019,0,0,0.147,0.097,0,0,0.312,0.537,0,0.833,NA,NA,NA,NA,NA,NA,NA,NA
1140,20101123,NA,NA,NA,NA,NA,NA,NA,NA,0.235,-0.018,0,0,0.144,0.075,0,0,0.309,0.529,0,0.958,NA,NA,NA,NA,NA,NA,NA,NA
1140,20101130,NA,NA,NA,NA,NA,NA,NA,NA,0.221,-0.101,0,0,0.139,0.052,0,0,0.303,0.449,0,0.607,NA,NA,NA,NA,NA,NA,NA,NA
1140,20101207,NA,NA,NA,NA,NA,NA,NA,NA,0.235,0.011,0,0,0.138,0.079,0,0,0.302,0.468,0,0.821,NA,NA,NA,NA,NA,NA,NA,NA
1140,20101214,NA,NA,NA,NA,NA,NA,NA,NA,0.233,0.019,0,0,0.137,0.087,0,0,0.3,0.46,0,0.357,NA,NA,NA,NA,NA,NA,NA,NA
1140,20101221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.132,0.009,0,0,0.299,0.558,0,0.675,NA,NA,NA,NA,NA,NA,NA,NA
1140,20101228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.131,-0.003,0,0,0.298,0.618,0,0.952,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110104,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.15,0.232,0,0.006,0.296,0.571,0,0.804,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110111,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.197,0.861,0,0.19,0.295,0.538,0,0.75,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.296,0.487,0,0.827,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.293,0.374,0,0.357,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110201,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.291,0.221,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.294,0.236,0,0.411,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.294,0.225,0,0.679,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.293,0.077,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.292,0.012,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.294,0.021,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.294,0.001,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.351,0.471,0,0.524,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.393,0.762,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.403,0.88,0,1,NA,NA,NA,NA,NA,NA,NA,NA
1140,20110412,0.32,0.423,0,0.808,0.321,0.424,0,0.802,0.334,0.63,0,0.994,0.307,1.23,0,1,0.411,1.247,0,1,0.321,0.424,0,0.737,NA,NA,NA,NA
1140,20110419,0.318,0.34,0,0.482,0.318,0.271,0,0.262,0.329,0.367,0,0.333,0.29,0.833,0,1,0.413,1.323,0,1,0.318,0.305,0,0.339,0.334,1.009,0,1
1140,20110426,0.34,0.758,0,0.976,0.338,0.551,0,0.893,0.351,0.665,0,0.827,0.307,0.948,0,1,0.42,1.418,0,1,0.339,0.658,0,0.946,0.351,1.206,0,1
1140,20110503,0.326,0.444,0,0.905,0.326,0.354,0,0.81,0.341,0.462,0,0.988,0.305,0.945,0,1,0.43,1.467,0,1,0.326,0.396,0,0.857,0.346,1.016,0,1
1140,20110510,0.314,0.287,0,0.53,0.316,0.256,0,0.47,0.335,0.394,0,0.958,0.296,0.842,0,1,0.43,1.282,0,1,0.316,0.272,0,0.5,0.338,0.752,0,1
1140,20110517,0.319,0.371,0,0.726,0.317,0.308,0,0.744,0.333,0.371,0,0.976,0.292,0.746,0,1,0.43,1.179,0,1,0.318,0.349,0,0.78,0.338,0.719,0,1
1140,20110524,0.343,0.596,0,0.655,0.34,0.542,0,0.643,0.36,0.628,0,0.988,0.314,0.913,0,1,0.437,1.2,0,1,0.342,0.595,0,0.649,0.359,0.97,0,1
1140,20110531,0.349,0.768,0,1,0.348,0.742,0,1,0.365,0.74,0,1,0.322,0.995,0,1,0.447,1.361,0,1,0.349,0.774,0,1,0.366,1.103,0,1
1140,20110607,0.324,0.702,0,0.982,0.327,0.798,0,1,0.353,0.726,0,1,0.315,0.951,0,1,0.447,1.448,0,1,0.326,0.761,0,1,0.353,1.053,0,1
1140,20110614,0.313,0.615,0,0.587,0.308,0.723,0,0.707,0.329,0.553,0,0.994,0.303,1.037,0,1,0.445,1.425,0,1,0.311,0.678,0,0.665,0.34,0.909,0,1
1140,20110621,0.313,0.572,0,0.637,0.315,0.737,0,1,0.333,0.55,0,1,0.297,1.057,0,1,0.443,1.373,0,1,0.314,0.661,0,0.756,0.34,0.924,0,1
1140,20110628,0.301,0.53,0,0.488,0.283,0.514,0,0.268,0.317,0.424,0,0.69,0.292,1,0,1,0.439,1.4,0,1,0.292,0.519,0,0.315,0.327,0.782,0,1
1140,20110705,0.298,0.639,0,0.905,0.276,0.541,0,0.268,0.306,0.387,0,0.119,0.286,0.986,0,1,0.437,1.438,0,1,0.287,0.579,0,0.661,0.321,0.695,0,1
1140,20110712,0.233,0.244,0,0,0.234,0.265,0,0,0.285,0.308,0,0,0.279,0.972,0,1,0.433,1.421,0,1,0.234,0.248,0,0,0.293,0.435,0,0.756
1140,20110719,0.212,0.26,0,0.089,0.207,0.227,0,0.042,0.269,0.375,0,0.089,0.269,0.913,0,1,0.432,1.419,0,1,0.21,0.227,0,0.089,0.278,0.428,0,0.78
1140,20110726,0.301,1.535,0,1,0.235,0.75,0,1,0.325,1.035,0,1,0.263,0.983,0,1,0.428,1.386,0,1,0.268,1.138,0,1,0.31,0.96,0,1
1140,20110802,0.262,1.184,0,1,0.231,0.903,0,1,0.31,1.179,0,1,0.264,1.161,0,1,0.428,1.417,0,1,0.247,1.052,0,1,0.299,1.131,0,1
1140,20110809,0.232,0.778,0,1,0.217,0.763,0,1,0.295,1.218,0,1,0.263,1.428,0,1,0.429,1.425,0,1,0.225,0.763,0,1,0.287,1.17,0,1
1140,20110816,0.24,0.868,0,1,0.209,0.598,0,0.869,0.292,1.177,0,1,0.261,1.641,0,1,0.427,1.359,0,1,0.225,0.731,0,1,0.286,1.252,0,1
1140,20110823,0.223,0.605,0,0.685,0.202,0.43,0,0,0.287,1.119,0,1,0.259,1.773,0,1,0.427,1.336,0,1,0.213,0.523,0,0.167,0.28,1.146,0,1
1140,20110830,0.195,0.271,0,0,0.193,0.327,0,0,0.268,0.839,0,1,0.253,1.762,0,1,0.42,1.26,0,1,0.194,0.295,0,0,0.266,0.898,0,1
