"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1034,20100615,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100622,NA,NA,NA,NA,0.355,0.271,0,0.137,NA,NA,NA,NA,0.263,-0.552,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100629,NA,NA,NA,NA,0.354,0.168,0,0.119,NA,NA,NA,NA,0.262,-0.52,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100706,NA,NA,NA,NA,0.37,0.406,0,0.512,NA,NA,NA,NA,0.267,-0.53,0.631,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100713,0.257,-0.583,0.769,0,0.32,0.204,0,0.232,0.318,-0.052,0.156,0.044,0.262,-0.391,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100720,NA,NA,NA,NA,0.316,0.438,0,0.958,NA,NA,NA,NA,0.261,-0.228,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100727,NA,NA,NA,NA,0.303,0.459,0,1,NA,NA,NA,NA,0.257,-0.195,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100803,NA,NA,NA,NA,0.257,0.143,0,0.185,NA,NA,NA,NA,0.252,-0.163,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100810,NA,NA,NA,NA,0.208,-0.109,0,0,NA,NA,NA,NA,0.245,-0.199,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100817,0.129,-0.787,1,0,0.166,-0.249,0.095,0,0.193,-0.45,0.946,0,0.237,-0.235,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100824,0.107,-0.783,1,0,0.138,-0.319,0.5,0,0.165,-0.443,0.584,0,0.229,-0.305,0.161,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100831,0.137,-0.75,0.963,0,0.153,-0.295,0.494,0,0.151,-0.492,1,0,0.222,-0.481,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100907,0.156,-0.642,0.667,0,0.201,-0.087,0.548,0.042,0.211,-0.241,0.56,0,0.234,-0.429,0.577,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100914,0.202,-0.28,0.625,0,0.263,0.154,0,0,0.275,-0.017,0,0,0.251,-0.389,0.155,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100921,NA,NA,NA,NA,0.275,0.039,0,0.012,NA,NA,NA,NA,0.246,-0.586,0.976,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20100928,NA,NA,NA,NA,0.274,-0.018,0,0,NA,NA,NA,NA,0.246,-0.602,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20101005,NA,NA,NA,NA,0.309,0.108,0,0.095,NA,NA,NA,NA,0.26,-0.445,0.351,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20101012,NA,NA,NA,NA,0.327,0.123,0,0.006,NA,NA,NA,NA,0.278,-0.399,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20101019,NA,NA,NA,NA,0.339,0.079,0,0.018,NA,NA,NA,NA,0.317,-0.205,0.268,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1034,20101026,0.306,-0.416,0.844,0,0.346,-0.051,0,0,0.365,-0.019,0,0,0.355,0.002,0,0,NA,NA,NA,NA,0.326,-0.434,0.864,0,NA,NA,NA,NA
1034,20101102,0.349,-0.288,0.517,0,0.381,0.006,0,0,0.397,0.11,0,0,0.4,0.382,0,1,NA,NA,NA,NA,0.365,-0.287,0.531,0,NA,NA,NA,NA
1034,20101109,0.413,0.196,0.263,0.205,0.421,0.22,0,0.381,0.431,0.405,0,0.66,0.406,0.394,0,1,NA,NA,NA,NA,0.417,0.218,0.308,0.212,NA,NA,NA,NA
1034,20101116,NA,NA,NA,NA,0.422,0.168,0,0.315,0.43,0.338,0,0.465,0.407,0.368,0,0.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
