"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1035,20100608,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1035,20100615,0.143,-0.166,0.04,0,0.117,-0.7,1,0,0.107,-0.283,0.219,0,0.109,-0.655,1,0,0.135,-0.559,1,0,0.13,-0.466,0.768,0,0.122,-0.616,1,0
1035,20100622,0.122,-0.42,0.679,0,0.097,-0.84,1,0,0.108,-0.188,0.673,0,0.125,-0.676,0.768,0,0.141,-0.802,1,0,0.11,-0.687,0.958,0,0.119,-0.674,0.827,0
1035,20100629,0.171,0.223,0.125,0.173,0.137,-0.308,0.744,0.161,0.259,0.995,0,0.708,0.329,0.354,0.262,0.655,0.376,0.12,0.298,0.238,0.155,-0.064,0.417,0.167,0.254,0.285,0.286,0.423
1035,20100706,0.187,0.481,0,0.387,0.16,-0.001,0.435,0.333,0.284,1.34,0,0.958,0.376,0.854,0,1,0.442,0.665,0,0.821,0.174,0.263,0,0.345,0.29,0.724,0,0.726
1035,20100713,0.141,-0.093,0,0,0.114,-0.467,0.857,0,0.194,0.47,0,0.333,0.284,0.33,0,0.006,0.34,0.231,0,0.173,0.128,-0.317,0.339,0,0.215,0.15,0,0
1035,20100720,0.19,0.523,0,0.56,0.163,0.057,0.083,0.274,0.321,1.714,0,0.935,0.34,0.712,0,0.827,0.448,0.707,0,0.905,0.177,0.292,0.06,0.363,0.293,0.776,0,0.929
1035,20100727,0.186,0.537,0,0.5,0.158,0.016,0,0.286,0.311,1.894,0,1,0.346,0.814,0,1,0.459,0.901,0,1,0.172,0.249,0,0.321,0.292,0.876,0,0.994
1035,20100803,0.126,-0.221,0.321,0,0.106,-0.675,0.905,0,0.172,0.538,0,0.524,0.239,0.217,0.226,0.232,0.316,0.368,0.06,0.286,0.116,-0.523,0.577,0,0.192,0.129,0.22,0.19
1035,20100810,0.111,-0.464,0.72,0,0.095,-0.937,1,0,0.131,0.096,0,0,0.144,-0.326,1,0,0.172,-0.192,0.976,0,0.103,-0.805,1,0,0.131,-0.369,1,0
1035,20100817,0.084,-0.822,1,0,0.077,-1.182,1,0,0.103,-0.227,0.244,0,0.123,-0.397,1,0,0.145,-0.231,1,0,0.081,-1.13,1,0,0.106,-0.502,1,0
1035,20100824,0.068,-1.031,1,0,0.064,-1.425,1,0,0.084,-0.473,0.976,0,0.106,-0.49,1,0,0.121,-0.301,1,0,0.067,-1.338,1,0,0.089,-0.648,1,0
1035,20100831,0.127,-0.329,0.524,0.119,0.115,-0.828,0.851,0.119,0.177,0.728,0.208,0.47,0.29,0.517,0.238,0.56,0.354,0.495,0.208,0.524,0.121,-0.632,0.726,0.119,0.212,0.28,0.244,0.363
1035,20100907,0.143,-0.114,0.542,0.22,0.124,-0.715,0.786,0.185,0.209,1.104,0,0.458,0.24,0.2,0.542,0.357,0.298,0.222,0.44,0.429,0.134,-0.479,0.649,0.196,0.203,0.172,0.542,0.452
1035,20100914,0.202,0.842,0,0.518,0.167,-0.092,0.494,0.387,0.28,2.094,0,1,0.328,0.733,0,0.565,0.456,0.846,0,1,0.184,0.364,0.173,0.423,0.286,0.914,0,0.792
1035,20100921,0.18,0.378,0,0.333,0.15,-0.514,0.685,0.155,0.257,1.516,0,0.762,0.328,0.713,0,0.536,0.452,0.818,0,0.946,0.165,-0.088,0.47,0.274,0.273,0.709,0,0.631
1035,20100928,0.177,0.372,0.429,0.381,0.149,-0.589,0.685,0.262,0.239,0.985,0,0.488,0.289,0.399,0.161,0.47,0.373,0.347,0,0.47,0.163,-0.156,0.565,0.292,0.245,0.374,0.107,0.476
1035,20101005,0.266,1.831,0,0.798,0.211,0.265,0.244,0.714,0.362,1.853,0,0.994,0.384,0.909,0,0.97,0.457,0.652,0,1,0.239,1.139,0.167,0.744,0.336,1.11,0,0.946
1035,20101012,0.189,0.297,0.226,0.315,0.16,-0.66,0.685,0.256,0.243,0.467,0,0.506,0.328,0.12,0,0.095,0.46,0.332,0,0.97,0.175,-0.149,0.631,0.292,0.276,0.278,0,0.31
1035,20101019,0.174,-0.071,0.548,0.232,0.149,-0.941,0.756,0.036,0.235,0.314,0,0.423,0.279,-0.316,0.458,0,0.389,-0.152,0.286,0.488,0.162,-0.475,0.714,0.19,0.245,-0.103,0.387,0.155
1035,20101026,0.205,0.277,0.357,0.435,0.179,-0.665,0.524,0.077,0.281,0.412,0.208,0.44,0.341,-0.024,0.119,0.095,0.463,0.364,0,0.923,0.192,-0.152,0.494,0.393,0.294,0.186,0.113,0.411
1035,20101102,0.234,0.708,0.167,0.661,0.205,-0.38,0.327,0.083,0.327,0.62,0,0.589,0.357,0.085,0.006,0.06,0.474,0.62,0,1,0.22,0.196,0.315,0.601,0.319,0.419,0,0.667
1035,20101109,0.23,0.758,0.357,0.607,0.204,-0.422,0.393,0.351,0.291,0.49,0,0.613,0.337,-0.101,0.149,0,0.442,0.191,0.131,0.738,0.217,0.183,0.363,0.548,0.301,0.283,0.22,0.577
1035,20101116,0.178,-0.089,0.571,0.208,0.159,-1.048,0.804,0.006,0.224,0.174,0,0.304,0.308,-0.246,0.202,0,0.431,0.098,0.089,0.655,0.169,-0.588,0.768,0.167,0.26,-0.118,0.327,0.202
1035,20101123,0.176,-0.069,0.649,0.304,0.17,-0.87,0.72,0.036,0.241,0.267,0,0.423,0.297,-0.291,0.208,0,0.41,-0.065,0.19,0.762,0.174,-0.468,0.685,0.226,0.259,-0.121,0.22,0.256
1035,20101130,0.196,0.214,0.054,0.28,0.18,-0.823,0.601,0.006,0.311,0.578,0,0.744,0.341,0.011,0.054,0,0.448,0.21,0,0.935,0.188,-0.245,0.53,0.173,0.295,0.165,0.054,0.333
1035,20101207,0.27,1.121,0,0.72,0.219,-0.406,0.338,0.034,0.34,0.679,0,0.708,0.352,0.105,0,0.012,0.44,0.133,0,0.756,0.245,0.339,0.317,0.524,0.324,0.296,0.262,0.607
1035,20101214,0.213,0.426,0.47,0.429,NA,NA,NA,NA,0.292,0.514,0,0.542,0.368,0.297,0,0.524,0.455,0.196,0,0.976,NA,NA,NA,NA,NA,NA,NA,NA
1035,20101221,NA,NA,NA,NA,NA,NA,NA,NA,0.264,0.501,0,0.437,0.351,0.367,0,0.575,0.437,0.256,0,0.874,NA,NA,NA,NA,NA,NA,NA,NA
1035,20101228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.199,-0.212,0.458,0,0.235,-0.18,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110104,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.204,-0.07,0.119,0,0.224,-0.051,0,0,NA,NA,NA,NA,NA,NA,NA,NA
1035,20110111,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.22,0.046,0.179,0,0.249,0.119,0,0,NA,NA,NA,NA,NA,NA,NA,NA
