"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1139,20100601,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1139,20100608,0.361,1.801,0,1,0.37,1.559,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.366,1.635,0,1,NA,NA,NA,NA
1139,20100615,0.343,1.783,0,1,0.361,1.63,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.352,1.67,0,1,NA,NA,NA,NA
1139,20100622,0.327,2.046,0,1,0.344,1.823,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.336,1.921,0,1,NA,NA,NA,NA
1139,20100629,0.358,3.081,0,1,0.37,2.392,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.364,2.77,0,1,NA,NA,NA,NA
1139,20100706,0.332,3.024,0,1,0.355,2.366,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.344,2.587,0,1,NA,NA,NA,NA
1139,20100713,0.233,1.812,0,1,0.287,1.782,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.26,1.724,0,1,NA,NA,NA,NA
1139,20100720,0.165,0.983,0,1,0.228,1.5,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.197,1.153,0,1,NA,NA,NA,NA
1139,20100727,0.257,2.695,0,1,0.286,2.794,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.272,2.492,0,1,NA,NA,NA,NA
1139,20100803,0.234,2.241,0,1,0.275,2.694,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.255,2.247,0,1,NA,NA,NA,NA
1139,20100810,0.166,1.04,0,1,0.222,1.238,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.194,1.145,0,1,NA,NA,NA,NA
1139,20100817,0.145,0.692,0,0.994,0.203,0.978,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.174,0.946,0,1,NA,NA,NA,NA
1139,20100824,0.128,0.427,0,0.369,0.194,0.902,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.161,0.801,0,1,NA,NA,NA,NA
1139,20100831,0.118,0.142,0,0.071,0.185,0.8,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.152,0.601,0,0.339,NA,NA,NA,NA
1139,20100907,0.207,1.132,0,1,0.23,1.111,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.219,1.182,0,1,NA,NA,NA,NA
1139,20100914,0.31,2.001,0,1,0.342,1.892,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.326,1.918,0,1,NA,NA,NA,NA
