"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1531,20110726,0.087,5.274,0,1,0.116,2.923,0,1,0.114,2.58,0,1,0.098,1.295,0,1,0.161,3.85,0,1,0.102,5.108,0,1,0.115,4.112,0,1
1531,20110802,0.078,5.691,0,1,0.115,2.843,0,1,0.114,2.527,0,1,0.098,1.295,0,1,0.166,4.028,0,1,0.097,4.987,0,1,0.114,4.038,0,1
1531,20110809,0.058,5.29,0,1,0.114,2.718,0,1,0.113,2.404,0,1,0.099,1.302,0,1,0.166,3.644,0,1,0.086,4.546,0,1,0.11,3.734,0,1
1531,20110816,0.042,4.964,0,1,0.11,2.518,0,1,0.111,2.368,0,1,0.098,1.285,0,1,0.165,3.436,0,1,0.076,4.078,0,1,0.105,3.367,0,1
1531,20110823,0.027,3.181,0,1,0.104,2.134,0,1,0.108,2.203,0,1,0.097,1.221,0,1,0.165,3.329,0,1,0.065,2.911,0,1,0.1,2.837,0,1
1531,20110830,0.02,2.373,0,1,0.098,1.818,0,1,0.102,1.955,0,1,0.094,1.084,0,1,0.164,3.211,0,1,0.059,2.211,0,1,0.096,2.45,0,1
1531,20110906,0.015,1.558,0,1,0.095,1.656,0,1,0.097,1.743,0,1,0.09,0.902,0,1,0.164,3.199,0,1,0.055,1.798,0,1,0.092,2.191,0,1
1531,20110913,0.013,0.988,0,1,0.092,1.543,0,1,0.094,1.666,0,1,0.087,0.757,0,1,0.163,3.092,0,1,0.052,1.522,0,1,0.09,2.027,0,1
1531,20110920,0.011,0.685,0,0.863,0.088,1.369,0,1,0.091,1.613,0,1,0.085,0.692,0,1,0.162,3.039,0,1,0.05,1.274,0,1,0.087,1.923,0,1
1531,20110927,0.008,0.067,0.071,0.185,0.084,0.996,0,1,0.088,0.944,0,1,0.082,0.532,0,0.69,0.16,2.868,0,1,0.046,0.84,0,1,0.084,1.606,0,1
