"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1006,20090602,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1006,20090609,0.112,-0.589,1,0,0.096,-0.824,1,0,0.191,-0.475,1,0,0.283,-0.054,0,0,NA,NA,NA,NA,0.104,-0.731,1,0,NA,NA,NA,NA
1006,20090616,0.218,0.334,0.19,0.56,0.206,0.15,0.19,0.56,0.225,-0.016,0.315,0.095,0.282,-0.032,0,0,NA,NA,NA,NA,0.212,0.245,0.19,0.56,NA,NA,NA,NA
1006,20090623,0.248,0.768,0,1,0.206,0.306,0,0.25,0.237,0.27,0,0.22,0.279,-0.012,0,0,NA,NA,NA,NA,0.227,0.537,0,0.851,NA,NA,NA,NA
1006,20090630,0.172,0.227,0,0.226,0.142,-0.065,0,0,0.204,0.099,0,0,0.272,0.016,0,0,NA,NA,NA,NA,0.157,0.08,0,0,NA,NA,NA,NA
1006,20090707,0.16,0.167,0,0.292,0.133,-0.063,0.065,0,0.179,-0.054,0,0,0.26,0.1,0,0,NA,NA,NA,NA,0.147,0.052,0,0.036,NA,NA,NA,NA
1006,20090714,0.19,0.479,0,0.458,0.16,0.232,0,0.298,0.181,0.053,0,0,0.242,0.157,0,0,NA,NA,NA,NA,0.176,0.364,0,0.363,NA,NA,NA,NA
1006,20090721,0.214,0.742,0,0.714,0.182,0.467,0.226,0.488,0.208,0.377,0,0.601,0.2,-0.071,0,0,NA,NA,NA,NA,0.198,0.609,0,0.601,NA,NA,NA,NA
1006,20090728,0.201,0.72,0,0.637,0.156,0.271,0,0.321,0.185,0.214,0,0.018,0.175,-0.186,0.006,0,NA,NA,NA,NA,0.179,0.505,0,0.464,NA,NA,NA,NA
1006,20090804,0.251,1.325,0,0.923,0.222,1.045,0,0.756,0.231,1.026,0,0.75,0.174,0.015,0.024,0.048,NA,NA,NA,NA,0.237,1.214,0,0.923,NA,NA,NA,NA
1006,20090811,0.274,1.431,0,0.994,0.246,1.175,0,0.827,0.26,1.441,0,1,0.185,0.368,0,0.673,NA,NA,NA,NA,0.26,1.33,0,0.905,NA,NA,NA,NA
1006,20090818,0.284,1.35,0,1,0.261,1.03,0,0.94,0.275,1.185,0,1,0.272,1.314,0,1,NA,NA,NA,NA,0.272,1.198,0,1,NA,NA,NA,NA
1006,20090825,0.359,2.006,0,1,0.326,1.458,0,1,0.305,1.224,0,1,0.321,1.338,0,1,NA,NA,NA,NA,0.343,1.728,0,1,NA,NA,NA,NA
1006,20090901,0.264,0.955,0,1,0.239,0.583,0,0.756,0.275,0.707,0,1,0.294,0.826,0,1,NA,NA,NA,NA,0.252,0.766,0,0.905,NA,NA,NA,NA
1006,20090908,0.184,0.187,0,0.054,0.159,-0.132,0,0,0.246,0.338,0,0.161,0.282,0.646,0,1,NA,NA,NA,NA,0.172,0.022,0,0,NA,NA,NA,NA
1006,20090915,0.313,1.433,0,0.94,0.306,1.078,0,0.94,0.285,0.674,0,0.768,0.298,0.805,0,1,NA,NA,NA,NA,0.31,1.257,0,0.94,NA,NA,NA,NA
