"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1611,20100622,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1611,20100629,0.161,0.195,0,0.185,0.22,0.375,0,0.554,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.191,0.298,0,0.399,NA,NA,NA,NA
1611,20100706,0.13,-0.158,0,0,0.186,0.018,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.158,-0.058,0,0,NA,NA,NA,NA
1611,20100713,0.104,-0.321,0.113,0,0.139,-0.247,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.121,-0.279,0,0,NA,NA,NA,NA
1611,20100720,0.192,0.749,0.018,0.964,0.253,0.761,0,0.964,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.223,0.757,0,0.964,NA,NA,NA,NA
1611,20100727,0.168,0.759,0,1,0.228,0.768,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.198,0.771,0,1,NA,NA,NA,NA
1611,20100803,0.19,1.296,0,1,0.254,1.26,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.222,1.263,0,1,NA,NA,NA,NA
1611,20100810,0.153,0.89,0,1,0.21,0.897,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.182,0.885,0,1,NA,NA,NA,NA
1611,20100817,0.137,0.791,0,0.738,0.182,0.739,0,0.863,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.16,0.74,0,0.869,NA,NA,NA,NA
1611,20100824,0.104,0.326,0,0.274,0.133,0.247,0,0.196,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.119,0.275,0,0.232,NA,NA,NA,NA
