"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1532,20110816,0.041,0.138,0,0.221,0.072,-1.993,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.057,-0.904,1,0,NA,NA,NA,NA
1532,20110823,0.038,-0.048,0.03,0.012,0.07,-1.785,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.054,-0.92,1,0,NA,NA,NA,NA
1532,20110830,0.035,-0.121,0.048,0,0.069,-1.395,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.052,-0.799,1,0,NA,NA,NA,NA
1532,20110906,0.033,-0.301,0.363,0,0.065,-1.629,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.049,-0.907,1,0,NA,NA,NA,NA
1532,20110913,0.033,-0.268,0.22,0,0.063,-1.67,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.048,-0.843,1,0,NA,NA,NA,NA
1532,20110920,0.037,0.099,0,0.012,0.062,-1.68,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.05,-0.601,0.917,0,NA,NA,NA,NA
1532,20110927,0.036,-0.203,0.31,0,0.062,-1.42,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.049,-0.587,0.97,0,NA,NA,NA,NA
1532,20111004,0.035,-0.412,0.833,0,0.061,-1.341,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.048,-0.745,1,0,NA,NA,NA,NA
1532,20111011,0.073,0.526,0.107,0.804,0.06,-0.89,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.067,-0.079,0.167,0,NA,NA,NA,NA
1532,20111018,0.075,0.276,0,0.321,0.067,-0.524,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.071,-0.01,0,0,NA,NA,NA,NA
