"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1306,20100223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1306,20100302,0.064,0.001,0.06,0,0.105,0.114,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.085,0.082,0.012,0,NA,NA,NA,NA
1306,20100309,0.06,-0.007,0.006,0,0.104,0.147,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.082,0.065,0,0,NA,NA,NA,NA
1306,20100316,0.051,-0.198,0.304,0,0.1,0.104,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.076,-0.044,0.065,0,NA,NA,NA,NA
1306,20100323,0.045,-0.278,0.482,0,0.094,0.064,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.07,-0.144,0.149,0,NA,NA,NA,NA
1306,20100330,0.041,-0.363,0.679,0,0.09,0.066,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.066,-0.15,0.042,0,NA,NA,NA,NA
1306,20100406,0.038,-0.489,0.964,0,0.087,0.013,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.063,-0.218,0.268,0,NA,NA,NA,NA
1306,20100413,0.036,-0.52,0.893,0,0.08,-0.274,0.185,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.058,-0.389,0.851,0,NA,NA,NA,NA
1306,20100420,0.125,3.433,0,0.798,0.149,3.053,0.083,0.786,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.137,3.474,0,0.792,NA,NA,NA,NA
1306,20100427,0.114,2.639,0,1,0.14,2.49,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.127,2.682,0,1,NA,NA,NA,NA
1306,20100504,0.078,1.18,0,1,0.116,1.2,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.097,1.237,0,1,NA,NA,NA,NA
1306,20100511,0.054,0.236,0,0.292,0.105,0.743,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.08,0.48,0,0.601,NA,NA,NA,NA
1306,20100518,0.043,-0.178,0.071,0,0.093,0.263,0,0.399,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.068,-0.026,0,0,NA,NA,NA,NA
1306,20100525,0.042,-0.268,0.446,0,0.085,-0.05,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.064,-0.205,0,0,NA,NA,NA,NA
1306,20100601,0.046,-0.293,0.619,0,0.081,-0.206,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.063,-0.31,0.25,0,NA,NA,NA,NA
1306,20100608,0.043,-0.379,0.774,0,0.083,-0.444,0.726,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.063,-0.454,0.946,0,NA,NA,NA,NA
1306,20100615,0.042,-0.507,1,0,0.077,-0.79,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.06,-0.667,1,0,NA,NA,NA,NA
1306,20100622,0.061,-0.196,0.536,0,0.08,-0.91,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.071,-0.523,0.595,0,NA,NA,NA,NA
1306,20100629,0.076,0.092,0.238,0.339,0.088,-0.701,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.082,-0.208,0.464,0,NA,NA,NA,NA
1306,20100706,0.13,1.365,0,0.744,0.133,1.325,0.536,0.417,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.132,1.518,0,0.589,NA,NA,NA,NA
1306,20100713,0.156,2.333,0,1,0.2,4.498,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.178,3.484,0,1,NA,NA,NA,NA
1306,20100720,0.092,0.819,0,0.667,0.138,1.966,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.116,1.322,0,1,NA,NA,NA,NA
1306,20100727,0.075,0.384,0,0.631,0.111,0.792,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.093,0.483,0,0.679,NA,NA,NA,NA
1306,20100803,0.099,1.137,0,0.786,0.114,0.964,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.106,1.095,0,0.917,NA,NA,NA,NA
