"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1046,20110628,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1046,20110705,0.058,-0.273,0.155,0,0.076,-0.286,0.78,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.067,-0.306,0.637,0,NA,NA,NA,NA
1046,20110712,0.026,-0.42,1,0,0.058,-0.429,0.994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.042,-0.429,1,0,NA,NA,NA,NA
1046,20110719,0.046,-0.008,0.232,0,0.052,-0.604,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.049,-0.212,0.238,0,NA,NA,NA,NA
1046,20110726,0.044,0.094,0,0.03,0.05,-0.571,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.047,-0.124,0.101,0,NA,NA,NA,NA
1046,20110802,0.026,-0.148,0.214,0,0.048,-0.606,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.038,-0.333,0.845,0,NA,NA,NA,NA
1046,20110809,0.012,-0.312,1,0,0.042,-0.913,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.027,-0.502,1,0,NA,NA,NA,NA
1046,20110816,0.013,-0.238,0.488,0,0.037,-0.68,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.025,-0.387,1,0,NA,NA,NA,NA
1046,20110823,0.009,-0.4,1,0,0.034,-0.586,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.022,-0.554,1,0,NA,NA,NA,NA
1046,20110830,0.009,-0.478,1,0,0.03,-0.666,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.02,-0.625,1,0,NA,NA,NA,NA
