StationID,Lat,Lon,State,Location
USC00090406,31.7003,-83.6231,GA,ASHBURN
USC00094204,31.8878,-82.5808,GA,HAZLEHURST
USC00098703,31.4461,-83.4767,GA,TIFTON
USC00093386,31.7108,-83.2517,GA,FITZGERALD
USC00090010,31.9381,-83.3078,GA,ABBEVILLE
USC00094429,31.0767,-82.8003,GA,HOMERVILLE
USC00096244,31.2644,-83.2392,GA,NASHVILLE
USC00092783,31.4889,-82.8206,GA,DOUGLAS
USC00096087,31.1769,-83.7492,GA,MOULTRIE
USC00092361,31.8453,-83.9408,GA,CRISP
USC00097276,30.7836,-83.5692,GA,QUITMAN
USC00097171,31.6953,-82.9239,GA,PRIDGEN
USC00092266,31.985,-83.7747,GA,CORDELE
StationID,Lat,Lon,State,Location
USC00090406,31.7003,-83.6231,GA,ASHBURN
USC00098703,31.4461,-83.4767,GA,TIFTON
USC00094429,31.0767,-82.8003,GA,HOMERVILLE
USC00096087,31.1769,-83.7492,GA,MOULTRIE
USC00092361,31.8453,-83.9408,GA,CRISP
USC00097276,30.7836,-83.5692,GA,QUITMAN
StationID,Lat,Lon,State,Location
USC00090406,31.7003,-83.6231,GA,ASHBURN
USC00098703,31.4461,-83.4767,GA,TIFTON
USC00094429,31.0767,-82.8003,GA,HOMERVILLE
USC00096087,31.1769,-83.7492,GA,MOULTRIE
USC00097276,30.7836,-83.5692,GA,QUITMAN
StationID,Lat,Lon,State,Location
USC00098703,31.4461,-83.4767,GA,TIFTON
USC00094429,31.0767,-82.8003,GA,HOMERVILLE
USC00096087,31.1769,-83.7492,GA,MOULTRIE
USC00092361,31.8453,-83.9408,GA,CRISP
USC00097276,30.7836,-83.5692,GA,QUITMAN
StationID,Lat,Lon,State,Location
USC00098703,31.4461,-83.4767,GA,TIFTON
USC00094429,31.0767,-82.8003,GA,HOMERVILLE
USC00096087,31.1769,-83.7492,GA,MOULTRIE
USC00097276,30.7836,-83.5692,GA,QUITMAN
