StationID,Lat,Lon,State,Location
USC00086078,26.1686,-81.7158,FL,NAPLES
USC00088780,25.7608,-80.8242,FL,TAMIAMI
USC00083020,25.1422,-80.9144,FL,FLAMINGO
USC00082298,26.6033,-81.1292,FL,DEVILS
USC00081276,26.8639,-80.6256,FL,CANAL
USC00084662,26.7458,-81.4264,FL,LA
USC00084210,26.4622,-81.4406,FL,IMMOKALEE
USC00082850,25.8489,-81.3897,FL,EVERGLADES
USC00087397,26.9164,-81.9983,FL,PUNTA
USC00086406,25.8603,-81.0331,FL,OASIS
USC00080611,26.6928,-80.6711,FL,BELLE
USC00085895,26.84,-81.0872,FL,MOORE
StationID,Lat,Lon,State,Location
USC00086078,26.1686,-81.7158,FL,NAPLES
USC00088780,25.7608,-80.8242,FL,TAMIAMI
USC00083020,25.1422,-80.9144,FL,FLAMINGO
USC00082298,26.6033,-81.1292,FL,DEVILS
USC00081276,26.8639,-80.6256,FL,CANAL
USC00084662,26.7458,-81.4264,FL,LA
USC00084210,26.4622,-81.4406,FL,IMMOKALEE
USC00082850,25.8489,-81.3897,FL,EVERGLADES
USC00087397,26.9164,-81.9983,FL,PUNTA
USC00086406,25.8603,-81.0331,FL,OASIS
USC00080611,26.6928,-80.6711,FL,BELLE
USC00085895,26.84,-81.0872,FL,MOORE
StationID,Lat,Lon,State,Location
USC00086078,26.1686,-81.7158,FL,NAPLES
USC00088780,25.7608,-80.8242,FL,TAMIAMI
USC00083020,25.1422,-80.9144,FL,FLAMINGO
USC00082298,26.6033,-81.1292,FL,DEVILS
USC00081276,26.8639,-80.6256,FL,CANAL
USC00084662,26.7458,-81.4264,FL,LA
USC00082850,25.8489,-81.3897,FL,EVERGLADES
USC00080611,26.6928,-80.6711,FL,BELLE
USC00085895,26.84,-81.0872,FL,MOORE
StationID,Lat,Lon,State,Location
USC00086078,26.1686,-81.7158,FL,NAPLES
USC00083020,25.1422,-80.9144,FL,FLAMINGO
USC00082298,26.6033,-81.1292,FL,DEVILS
USC00082850,25.8489,-81.3897,FL,EVERGLADES
USC00087397,26.9164,-81.9983,FL,PUNTA
USC00086406,25.8603,-81.0331,FL,OASIS
USC00085895,26.84,-81.0872,FL,MOORE
StationID,Lat,Lon,State,Location
USC00086078,26.1686,-81.7158,FL,NAPLES
USC00083020,25.1422,-80.9144,FL,FLAMINGO
USC00082298,26.6033,-81.1292,FL,DEVILS
USC00082850,25.8489,-81.3897,FL,EVERGLADES
USC00085895,26.84,-81.0872,FL,MOORE
