StationID,Lat,Lon,State,Location
USC00224869,34.2044,-90.2908,MS,LAMBERT
USC00228998,34.7281,-90.3683,MS,TUNICA
USC00221743,33.7942,-90.7128,MS,CLEVELAND
USC00221707,34.1864,-90.5572,MS,CLARKSDALE
USC00221606,34.0039,-90.0681,MS,CHARLESTON
USC00228145,34.4642,-90.2158,MS,SLEDGE
StationID,Lat,Lon,State,Location
USC00224869,34.2044,-90.2908,MS,LAMBERT
USC00228998,34.7281,-90.3683,MS,TUNICA
USC00221707,34.1864,-90.5572,MS,CLARKSDALE
USC00228145,34.4642,-90.2158,MS,SLEDGE
StationID,Lat,Lon,State,Location
USC00224869,34.2044,-90.2908,MS,LAMBERT
USC00228998,34.7281,-90.3683,MS,TUNICA
USC00221707,34.1864,-90.5572,MS,CLARKSDALE
USC00228145,34.4642,-90.2158,MS,SLEDGE
StationID,Lat,Lon,State,Location
USC00224869,34.2044,-90.2908,MS,LAMBERT
USC00228998,34.7281,-90.3683,MS,TUNICA
USC00221707,34.1864,-90.5572,MS,CLARKSDALE
USC00228145,34.4642,-90.2158,MS,SLEDGE
StationID,Lat,Lon,State,Location
USC00224869,34.2044,-90.2908,MS,LAMBERT
USC00228998,34.7281,-90.3683,MS,TUNICA
USC00221707,34.1864,-90.5572,MS,CLARKSDALE
USC00228145,34.4642,-90.2158,MS,SLEDGE
